displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1674-1748",8.8.8.8,,1992
"Erhalt uns, Herr, bei deinem Wort","Nin tenu, Di', ĉe Via Vort'!","Erhalt uns, Herr, bei deinem Wort",,nin_tenu_di_che_via_vort,Esperanto,,,,1
"Lord of All Nations, Grant Me Grace","Lord of all nations, grant me grace","Lord of All Nations, Grant Me Grace",,lord_of_all_nations_grant_me_grace,English,"Olive Wise Spannaus (b. 1916)",8.8.8.8,,22
"How Great, How Terrible That God","How great, how terrible that God","How Great, How Terrible That God",,how_great_how_terrible_that_god,English,"Samuel Davies, 1723-1761",,,65
"The Day, The Solemn Day Shall Come","The day, the solemn day shall come","The Day, The Solemn Day Shall Come",,the_day_the_solemn_day_shall_come,English,"John Needham",8.8.8.8,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)",1
"In Pity To A Dying World","In pity to a dying world","In Pity To A Dying World",,in_pity_to_a_dying_world,English,"William H. Bathurst",8.8.8.8,"<cite>Psalms and Hymns</cite>, 1831",1
"""No God For Me!"" The Fool Exclaims","""No God for me!"" the fool exclaims","""No God For Me!"" The Fool Exclaims",,no_god_for_me_the_fool_exclaims,English,"Henry F. Lyte",8.8.8.8,"<cite>Spirit of the Psalms</cite>, 1834",1
"Deep Night Has Hushed Gethsemane","Deep night has hushed Gethsemane","Deep Night Has Hushed Gethsemane",,deep_night_has_hushed_gethsemane,English,"Joy F. Patterson",8.8.8.8,,1
"When in the Hour of Utmost Need","When in the hour of utmost need","When in the Hour of Utmost Need",,when_in_the_hour_of_utmost_need,English,"Paul Eber; Miss Catherine Winkworth",8.8.8.8,,64
"The Storm Is Strong","The storm is strong; we face the wind","The Storm Is Strong",,the_storm_is_strong_we_face_the_wind,English,"Sylvia G. Dunstan, 1955-1993",8.8.8.8,,3
"See The Old Dragon From His Throne","See the old dragon from his throne","See The Old Dragon From His Throne",,see_the_old_dragon_from_his_throne,English,"Philip Doddridge, 1702-1751",8.8.8.8,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",1
"In Vain The Savior's Mightiest Foes","In vain the Savior’s mightiest foes","In Vain The Savior's Mightiest Foes",,in_vain_the_saviors_mightiest_foes,English,,8.8.8.8,"<cite>Selection of Psalms and Hymns for Public and Private Use, Adapted to the Festivals of the Church of England</cite> by Thomas Cotterill, 8th ed. (Sheffield, England: J. Blackwell, 1829)",1
"Father, whose everlasting love","Father, whose everlasting love",,,father_whose_everlasting_love,,"Charles Wesley 1707-88",8.8.8.8,,27
"أسلم فادينا الكريم","أسلم فادينا الكريم",,,uslima_fadeena_alkareem,Arabic,"نسيم الحلو",,,3
"Hold oppe, Gud, hos os dit Ord","Hold oppe, Gud, hos os dit Ord",,,hold_oppe_gud_hos_os_dit_ord,Norwegian,"Luther; Landstad",,,5
"O Lord, Your Mercy Does Extend","O Lord, your mercy does extend","O Lord, Your Mercy Does Extend",,o_lord_your_mercy_does_extend,English,"Christoph Tietze",8.8.8.8,,1
"Lord Jesus, Come and Overturn","Lord Jesus, come and overturn","Lord Jesus, Come and Overturn",,lord_jesus_come_and_overturn,,"David Gambrell",8.8.8.8,,1
"O come and mourn with me awhile","O come and mourn with me awhile",,,o_come_and_mourn_with_me_awhile,English,"F. W. Faber",,,216
"O Saving Victim, opening wide","O Saving Victim, opening wide",,,o_saving_victim_opening_wide,English,"St. Thomas Aquinas, 1227-34",,,78
"Rebuke me not in anger, Lord","Rebuke me not in anger, Lord","Rebuke me not in anger, Lord",,rebuke_me_not_in_anger_lord_your_arrows,English,"Helen Otte, 1931-",,,4
"Lord, grant that we e'er pure retain","Lord, grant that we e'er pure retain",,,lord_grant_that_we_eer_pure_retain,English,"M. L. Helmbold",,,13
"Przed Twym tronem","Przed Twym tronem, Boźe w niebie","Przed Twym tronem",,przed_twym_tronem_boze_w_niebie,Polish,,,"Śpiewnick wileński, 1856",1
"Otwórz, Panie, serce moje","Otwórz, Panie, serce moje","Otwórz, Panie, serce moje",,otworz_panie_serce_moje,Polish,"bp. Johann Olearius; Jerzy Heczko, d. 1907",,"St. 3: Gotha 1651",1
"Zachowaj nas przy swym Słowie","Zachowaj nas przy swym Słowie","Zachowaj nas przy swym Słowie",,zachowaj_nas_przy_swym_slowie,Polish,,,"Cithara sanctorum ks. Jerzego Trzanowskiego, d. 1637",1
"Ludzie czasu ostatnigo","Ludzie czasu ostatniego","Ludzie czasu ostatnigo",,ludzie_czasu_ostatniego,Polish,,,Staropolski,1
"O Panie, z nami bądź w ten czas","O Panie, z nami bądź w ten czas","O Panie, z nami bądź w ten czas",,o_panie_z_nami_badz_w_ten_czas,Polish,"Filipa Malanchtona; bp Nikolaus Selnecker",,"St. 1: Nürnberg 1611; Wt łac <cite>Vespera iam venit</cite>",1
"Do I not love Thee, Lord most High","Do I not love Thee, Lord most High",,,do_i_not_love_thee_lord_most_high,English,"Ignatius Loyola, 1491-1556; E. Caswall, 1814-1878",,,4
"Herr Gott, erhalt uns für und für","Herr Gott, erhalt uns für und für",,,herr_gott_erhalt_uns_fuer_und_fuer,German,"Ludwig Helmbold",,,18
"Ein reines Herz, Herr, schaff' in mir","Ein reines Herz, Herr, schaff' in mir",,,ein_reines_herz_herr_schaff_in_mir,German,"Heinrich Georg Neuß",,,36
"Oh, keep us, Lord, true to Thy word","Oh, keep us, Lord, true to Thy word",,,o_keep_us_lord_true_to_thy_word,English,Luther,,,1
"Extended on a Cursèd Tree","Extended on a cursèd tree","Extended on a Cursèd Tree",,extended_on_a_cursed_tree,English,"Paul Gerhardt; John Wesley",8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, 1740",65
"He Reigns!","He reigns! the Lord, the Savior reigns","He Reigns!",,he_reigns_the_lord_the_savior_reigns,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",136
"A Broken Heart, My God, My King","A broken heart, my God, my King","A Broken Heart, My God, My King",,a_broken_heart_my_god_my_king,English,"Isaac Watts",8.8.8.8,,153
"Let God, The God Of Battle, Rise","Let God, the God of battle, rise","Let God, The God Of Battle, Rise",,let_god_the_god_of_battle_rise,English,,8.8.8.8,"<cite>A New Version of the Psalms of David</cite> by Nahum Tate and Nicholas Brady, 1698",8
