displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord God, we worship Thee!","Lord God, we worship Thee!",,,lord_god_we_worship_thee,English,"J. Franck; C. Winkworth",6.7.6.7.6.6.6.6,,60
"A few more years shall roll","A few more years shall roll",,,a_few_more_years_shall_roll,English,"H. Bonar","6.6.8.6 D",,381
"From glory unto glory! Be this our joyous song","From glory unto glory! Be this our joyous song",,,from_glory_unto_glory,English,"F. R. Havergal",13.13.13.14,,64
"In token that thou shalt not fear","In token that thou shalt not fear",,,in_token_that_thou_shalt_not_fear,English,"H. Alford",8.6.8.6,,63
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",,,here_o_my_lord_i_see_thee_face_to_face,English,"H. Bonar",10.10.10.10,,315
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",,,sweet_savior_bless_us_ere_we_go_thy_word,English,"F. W. Faber",8.8.8.8.8.8,,336
"My God, and is Thy table spread","My God, and is Thy table spread",,,my_god_and_is_thy_table_spread,English,"P. Doddridge",8.8.8.8,,217
"Asleep in Jesus! blessèd sleep","Asleep in Jesus! blessèd sleep",,,asleep_in_jesus_blessed_sleep,English,"M. Mackay",8.8.8.8,,1056
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",,,look_from_thy_sphere_of_endless_day,English,"W. C.  Bryant",8.8.8.8,,173
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",,,lord_when_we_bend_before_thy_throne,English,"J. D. Carlyle",8.6.8.6,,326
"Glory be to Jesus","Glory be to Jesus",,,glory_be_to_jesus_who_in_bitter_pain,,"E. Caswall",6.5.6.5,,208
"Bonum est","It is a good thing to give thanks unto the Lord: and to sing praises unto thy Name - O Most Highest","Bonum est",,it_is_a_good_thing_to_give_thanks_chant,,,,,251
Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",Magnificat,,my_soul_doth_magnify_the_lord_my_mason,English,,,,89
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",,,sing_ye_faithful_sing_with_gladness,,"J. Ellerton",8.7.8.7.8.7,,38
"O Holy Jesu,  Prince of Peace!","O Holy Jesu,  Prince of Peace!",,,o_holy_jesu_prince_of_peace,English,"R. Brown-Borthwick",8.10.10.10.8.6,,7
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",,,by_christ_redeemed_in_christ_restored,English,"G. Rawson",8.8.8.4,,186
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",,,lord_lead_the_way_the_savior_went,English,"W. Croswell",8.6.8.6,,200
"Thou to Whom the sick and dying","Thou to Whom the sick and dying",,,thou_to_whom_the_sick_and_dying,English,"G. Thring",8.7.8.7.7.7,,77
"O God of mercy! hearken now","O God of mercy! hearken now",,,o_god_of_mercy_hearken_now,English,"E. S. Clark",8.8.8.8,,25
"God of the prophets! Bless the prophets' sons","God of the prophets! Bless the prophets' sons",,,god_of_the_prophets_bless_the_prophets_s,English,"D. Wortman",10.10.10.10,,61
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",,,lamp_of_our_feet_whereby_we_trace,English,"B. Barton",8.6.8.6,,276
"Lord, Thy Word abideth","Lord, Thy Word abideth",,,lord_thy_word_abideth,English,"H. W. Baker",6.6.6.6,,203
"Father of mercies! in Thy Word","Father of mercies! in Thy Word",,,father_of_mercies_in_thy_word,English,"A. Steele",8.6.8.6,,755
"O Word of God incarnate","O Word of God incarnate",,,o_word_of_god_incarnate,English,"W. W. How","7.6.7.6 D",,485
"Lord of the living harvest","Lord of the living harvest",,,lord_of_the_living_harvest,English,"J. S. B. Monsell","7.6.7.6 D",,119
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",,,father_of_mercies_bow_thine_ear,English,"B. Beddome",8.8.8.8,,194
"O Spirit of the living God","O Spirit of the living God",,,o_spirit_of_the_living_god_in_all_thy_pl,,"J. Montgomery",8.8.8.8,,373
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",,,come_holy_ghost_our_souls_inspire,,"J. Cosin",,Latin,238
"With joy we hail the sacred day","With joy we hail the sacred day",,,with_joy_we_hail_the_sacred_day,English,"H. Auber",8.6.8.6,,259
"O Lord of hosts, Whose glory fills","O Lord of hosts, Whose glory fills",,,o_lord_of_hosts_whose_glory_fills,English,"J. M. Neale",8.8.8.8,,97
"Jesu! where'er Thy people meet","Jesu! where'er Thy people meet",,,jesus_whereer_thy_people_meet,English,"W. Cowper",8.8.8.8,,515
"Angel voices, ever singing","Angel voices, ever singing",,,angel_voices_ever_singing,,"F. Pott",,,379
"O Lord, be with us when we sail","O Lord, be with us when we sail",,,o_lord_be_with_us_when_we_sail,English,"E. A. Dayman",8.6.8.6,,58
"Eternal Father! strong to save","Eternal Father! strong to save",,,eternal_father_strong_to_save_whose_arm,English,"W. Whiting",8.8.8.8.8.8,,425
"Blest day of God! most calm, most bright","Blest day of God! most calm, most bright",,,blest_day_of_god_most_calm_most_bright,,,8.6.8.6,,132
"Ancient of days, Who sittest, throned in glory","Ancient of days, Who sittest, throned in glory",,,ancient_of_days_who_sittest_throned_in_g,English,"W. C. Doane",11.10.11.10,,197
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",,,christ_whose_glory_fills_the_skies,English,"C. Wesley",7.7.7.7.7.7,,475
"Lord of all being; throned afar","Lord of all being; throned afar",,,lord_of_all_being_throned_afar,English,"O. W. Holmes",8.8.8.8,,429
