displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"A Liturgy for the New Church. 3rd ed.",LNC31878,d64,,,"Anne Steele",,,,,,English,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,71,,,"Anne Steele",,,,,,,,
"My God, my Father!-- blissful name!","My God, my Father!-- blissful name!",my_god_my_father_blissful_name,"Hymn-Book of the Evangelical Association",HBEA1882,72,,,"Anne Steele",,,,,,English,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,Song-Flowers,SF1868,d79,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"Sacred Songs for Social Worship",SSSW1875,82,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"Association Songs No.1",AS11902,d96,,,"Anne Steele",,,,,,English,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"Songs for the School",S4S1877,d99,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d103,,,"Anne Steele",,,,,,English,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,114,,,"Anne Steele",,,,,,,,
"Humble Reliance","My God, my Father, blissful Name!",my_god_my_father_blissful_name,"Poems on Subjects Chiefly Devotional, Vol. 1",PSCD_v1,114,"Humble Reliance",,,,,,,,English,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"The School Hymn and Tune Book",SHTB1876,d115,,,"Anne Steele",,,,,,,,
"My God! my Father! blissful name!","My God! my Father! blissful name!",my_god_my_father_blissful_name,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,117b,,,,Handel,,SIDDIM,siddim_handel,,English,,
"My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,"Sursum Corda: a book of praise",SCW1898,122a,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,"Sursum Corda: a book of praise",SCW1898,122b,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,125,,,,,,,,,,,
"My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,125,,,,,,,,,,,
"My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,125,,,"Miss Anne Steele, 1717-1778",,,,,,English,,
"My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,128,,,"Anne Steele","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,130,,,"A. Steele",,,,,,,,
"My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,134b,,,,,,,,,,,
"My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,135,,,,,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"The Church and School",CS1888,d135,,,"Anne Steele",,,,,,,,
"My God! my Father! blissful name!","My God! my Father! blissful name!",my_god_my_father_blissful_name,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,136,,,,,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"Schools Lyrics",SL1875,d137,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d153,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"Hymns for Social Worship. 6th ed.",HSW61863,d155,,,"Anne Steele",,,,,,English,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"The Imperial Harmony",IH1876,d160,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"The Baptist Hymn Book",BHB1871,162,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,162,,,,,,,,,,,
