displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"La mañana gloriosa","¡Cuán gloriosa será la mañana",cuan_gloriosa_sera_la_manana,"Himnos de la Iglesia",HDLI1995,418,"La mañana gloriosa","No habráa necesidad","Felicia Beltrán; Mariano Beltrán","Roberto Savage",,"[¡Cuán gloriosa será la mañana]",cuan_gloriosa_sera_la_manana_traditional,1355344235556671176,Spanish,,
"El Señor Jesús está llamando","El Señor Jesús está llamando",el_senor_jesus_esta_llamando,"Himnos de la Iglesia",HDLI1995,407,"El Señor Jesús está llamando","Háblame, ¡oh, háblame!","George Bennard; Eduardo Palaci","George Bennard",,"REED CITY",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,Spanish,,
"¡Oh célica Jerusalén!","¡Oh célica Jerusalén!",o_celica_jerusalen,"Himnos de la Iglesia",HDLI1995,419,"¡Oh célica Jerusalén!",,"Bernardo de Cluny; Tomás Westrup","Henry Rupp",,CANAAN,canaan_rupp,55433321343212,Spanish,,
"Perfecta paz","Perfecta paz, que brota de la cruz",perfecta_paz_que_brota_de_la_cruz,"Himnos de la Iglesia",HDLI1995,323,"Perfecta paz",,"Edward Bickersteth","George Caldbeck",,"PAX TECUM",pax_tecum_caldbeck,555556665551232,Spanish,,
"Cuando allá se pase lista","Cuando la trompeta suene y el tiempo cesará",cuando_la_trompeta_suene,"Himnos de la Iglesia",HDLI1995,439,"Cuando allá se pase lista","Cuando allá se pase lista","James Black; J. J. Mercado","James Black",,"[Cuando la trompeta suene y el tiempo cesará]",roll_call_black,12333332112116512333,Spanish,,
"Anda en pos de Cristo","Anda en pos de Cristo",anda_en_pos_de_cristo,"Himnos de la Iglesia",HDLI1995,358,"Anda en pos de Cristo",,"Christopher Blackall; Gospel Publishers",,,"BOUND BROOK",bound_brook_11235,1123531222253,Spanish,,"<cite>Hymns and Tunes</cite>"
"El varón de gran dolor","El varón de gran dolor",el_varon_de_gran_dolor,"Himnos de la Iglesia",HDLI1995,114,"El varón de gran dolor",,"Philip Bliss; Henry Ball","Philip Bliss",,"HALLELUJAH, WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,Spanish,,
"Muy cercano está el día","Muy cercano está el día",muy_cercano_esta_el_dia,"Himnos de la Iglesia",HDLI1995,154,"Muy cercano está el día","""Ven, Señor Jesús, ven pronto,""",,"Philip Bliss",,"CENTRAL FOUNTAIN",will_you_meet_me_at_the_fountain_bliss,5U11D7U132D6765U4656,Spanish,,
"¡Oh! cantádmelas otra vez","¡Oh! cantádmelas otra vez",o_cantadmelas_otra_vez_bellas_palabras,"Himnos de la Iglesia",HDLI1995,169,"¡Oh! cantádmelas otra vez","¡Qué bellas son!","Philip Bliss; Julia Butler","Philip Bliss",,"WORDS OF LIFE",words_of_life_bliss,333433225223215,Spanish,,
"Libres estamos","Libres estamos, Dios no absuelve",libres_estamos_dios_nos_absuelve,"Himnos de la Iglesia",HDLI1995,190,"Libres estamos","El nos redime, nada tememos","Philip Bliss","Philip Bliss",,"[Libres estamos, Dios no absuelve]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,Spanish,,
"El mundo perdido","El mundo perdido en pecado se vio",el_mundo_perdido_en_pecado_se_vio,"Himnos de la Iglesia",HDLI1995,196,"El mundo perdido","¡Jesús es la luz del mundo!","Philip Bliss; Henry Thompson","Philip Bliss",,"LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,512332121233555,Spanish,,
"Más santidad dame","Más santidad dame, Más odio al mal",mas_santidad_dame_mas_odio_al_mal,"Himnos de la Iglesia",HDLI1995,219,"Más santidad dame",,"Philip Bliss","Philip Bliss",,"[Más santidad dame]",more_holiness_give_me_bliss,33654511D7U13(2)3365,Spanish,,
"Es promesa de Dios","Es promesa de Dios a los fieles salvar",es_promesa_de_dios_a_los_fieles_salvar,"Himnos de la Iglesia",HDLI1995,299,"Es promesa de Dios","¡Aleluya! fe tengo","Philip Bliss; Tomás Westrup","Philip Bliss",,ASHTABULA,tis_the_promise_of_god_full_salvat_bliss,551615123235321,Spanish,,
"Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Himnos de la Iglesia",HDLI1995,60,"Señor, mi Dios","Mi corazón se llena de emoción","Carl Boberg; A. W. Hotton Rives","Stuart Hine",,"O STORE GUD",how_great_thou_art_hine,555355566466665,Spanish,,"melodía sueca"
"Jesús, yo he prometido","Jesús, yo he prometido",jesus_yo_he_prometido,"Himnos de la Iglesia",HDLI1995,475,"Jesús, yo he prometido",,"John Bode; Juan Bautista Cabrera","Arthur Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,Spanish,,
"Abismado en el pecado","Abismado en el pecado",abismado_en_el_pecado_clamare_yo_a_ti_se,"Himnos de la Iglesia",HDLI1995,201,"Abismado en el pecado",,"Ramón Bon","Christian Witt",,STUTTGART,stuttgart_witt,551122315564253,Spanish,,
"Por veredas extraviadas","Por veredas extraviadas",por_veredas_extraviadas_dulce_salvador,"Himnos de la Iglesia",HDLI1995,289,"Por veredas extraviadas",,"Ramón Bon","Ethelbert Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,Spanish,,
"Mirad el gran amor","Mirad el gran amor",mirad_el_gran_amor_aleluya_aleluya,"Himnos de la Iglesia",HDLI1995,210,"Mirad el gran amor",,"Horatius Bonar; Enrique Turrall","James McGranahan",,VICKERY,the_cross_it_standeth_fast_mcgranahan,5171234512172321,Spanish,,
"Oveja errante fui","Oveja errante fui",oveja_errante_fui,"Himnos de la Iglesia",HDLI1995,267,"Oveja errante fui",,"Horatius Bonar; Natán Hege","John Zundel",,LEBANON,lebanon_zundel,51117125222123533333,Spanish,,
"Jesús me dijo amante","Jesús me dijo amante",jesus_me_dice_amante,"Himnos de la Iglesia",HDLI1995,310,"Jesús me dijo amante",,"Horatius Bonar; J. de Palma","William Wallace",,SERENITY,serenity_wallace,3334332225234355551,Spanish,,
"Aquí del pan partido tomaré","Aquí del pan partido tomaré",aqui_del_pan_partido_tomare,"Himnos de la Iglesia",HDLI1995,478,"Aquí del pan partido tomaré",,"Horatius Bonar; T. W. Speaks","Edward Hopkins",,ELLERS,ellers_hopkins,556511712311213,Spanish,,
"Doquier el hombre esté","Doquier el hombre esté",doquier_el_hombre_este,"Himnos de la Iglesia",HDLI1995,163,"Doquier el hombre esté","El fiel Consolador","Frank Bottome; Vicente Mendoza","William Kiripatrick",,COMFORTER,o_spread_the_tidings_round_kirkpatrick,556535112161656,Spanish,,
"En tu cena nos juntamos","En tu cena nos juntamos",en_tu_cena_nos_juntamos,"Himnos de la Iglesia",HDLI1995,480,"En tu cena nos juntamos",,,"William Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,Spanish,,
"Hubo quien por mis culpas","Hubo quien por mis culpas muriera en la cruz",hubo_quien_por_mis_culpas_muriera_en_la_,"Himnos de la Iglesia",HDLI1995,126,"Hubo quien por mis culpas","Mis pecados llevó","Carrie Breck; Pedro Grado","Grant Tullar",,"[Hubo quien por mis culpas muriera en la cruz]",there_was_one_who_was_willing_tullar,333123334123333,Spanish,,
"Cara a cara","En presencia estar de Cristo",en_presencia_estar_de_cristo,"Himnos de la Iglesia",HDLI1995,432,"Cara a cara","Cara a cara espero verle","Carrie Breck; Vicente Mendoza","Grant Tullar",,TULLAR,face_to_face_tullar,556531172176565,Spanish,,
"Hoy brindo mi alabanza","Hoy brindo mi alabanza al que tanto me amó",hoy_brindo_mi_alabanza,"Himnos de la Iglesia",HDLI1995,469,"Hoy brindo mi alabanza",,"Carrie Breck; Andrés Zelinski","George Holsinger",,"[Hoy brindo mi alabanza al que tanto me amó]",i_lift_my_heart_today_in_prai_holsinger,511766553544535,Spanish,,
"A Cristo coronad","A Cristo coronad",a_cristo_coronad,"Himnos de la Iglesia",HDLI1995,148,"A Cristo coronad",,"Matthew Bridges; Godfrey Thring; E. A. Strange","George Elvey",,DIADEMATA,diademata_elvey,111336651432235,Spanish,,
"Tras el ocaso","Tras el ocaso despunta el alba",tras_el_ocaso_despunta_el_alba,"Himnos de la Iglesia",HDLI1995,438,"Tras el ocaso",,"Virgil Brock; Speros Athans","Blanche Kerr de Brock",,BROCK,beyond_the_sunset_o_blissful_brock,51365171325726565435,Spanish,,
"Las obras vemos del gran Dios","Las obras vemos del gran Dios",las_obras_vemos_del_gran_dios,"Himnos de la Iglesia",HDLI1995,3,"Las obras vemos del gran Dios",,"Clara Brooks; Gospel Publishers","Barney Warren",,"[Las obras vemos del gran Dios]",our_fathers_wondrous_works_we_see_warren,5U11223555653132D5U1,Spanish,,
"La noche tiende su mantón","La noche tiende su mantón",la_noche_tiende_su_manton,"Himnos de la Iglesia",HDLI1995,112,"La noche tiende su mantón",,"Clara Brooks; Gospel Publishers","Barney Warren",,"[La noche tiende su mantón]",the_eventide_falls_gently_now,3345343222343213,Spanish,,
"He consagrado a mi Jesús","He consagrado a mi Jesús",he_consagrado_a_mi_jesus,"Himnos de la Iglesia",HDLI1995,286,"He consagrado a mi Jesús","En Jesús tengo paz, dulce paz","John Brown; Henry Ball","L. O. Brown",,"[He consagrado a mi Jesús]",i_cannot_tell_thee_whence_it_came_brown,511123334317215,Spanish,,
"Eterno Dios, mi Creador","Eterno Dios, mi Creador, Mi amparo en la aflicción",eterno_dios_mi_creador,"Himnos de la Iglesia",HDLI1995,444,"Eterno Dios, mi Creador",,"W. Pardo G.","John Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,Spanish,,
"Oh, Santo Espíritu de Dios","Oh, Santo Espíritu de Dios Quien habla con tan suave voz",o_santo_espiritu_de_dios_quien_habla,"Himnos de la Iglesia",HDLI1995,164,"Oh, Santo Espíritu de Dios",,"Simon Browne; Gospel Publishers","William Bradbury",,BACA,baca_bradbury,333311122234432,Spanish,,
"Me libertó","Cual ave triste en su prisión",cual_ave_triste_en_su_prision,"Himnos de la Iglesia",HDLI1995,271,"Me libertó","Me libertó","Albert Brumley; Rafael Gonzalez",,,"[Cual ave triste en su prisión]",cual_ave_triste_51233,5123321232123,Spanish,,
"El mundo no es mi hogar","El mundo no es mi hogar",el_mundo_no_es_mi_hogar_soy_peregrino,"Himnos de la Iglesia",HDLI1995,424,"El mundo no es mi hogar",,"Albert Brumley; Roberto Savage","Albert Brumley",,"I'M JUST A PASSING THROUGH",this_world_is_not_my_home_im_just_apassi,133321321165511113,Spanish,,
"Alma triste, Dios te llama","Alma triste, Dios te llama",alma_triste_dios_te_llama,"Himnos de la Iglesia",HDLI1995,173,"Alma triste, Dios te llama",,"Christian Buerge; Gospel Publishers","J. W. Davis",,"[Alma triste, Dios te llama]",sitting_at_the_feet_of_jesus_davis,33334431111112333334,Spanish,,
"Con Jesús andaré","¡Qué gozo yo tengo en Cristo el Señor!",que_gozo_yo_tengo_en_cristo,"Himnos de la Iglesia",HDLI1995,228,"Con Jesús andaré","Con Jesús andaré","Herbert Buffum; Gospel Publishers","Homer Morris",,"[¡Qué gozo yo tengo en Cristo el Señor!]",my_heart_is_so_happy_morris,3565321334335317121,Spanish,,
"Santa Biblia","Santa Biblia, para mí",santa_biblia_para_mi,"Himnos de la Iglesia",HDLI1995,166,"Santa Biblia",,"John Burton; Pedro Castro I.","Benjamin Carr",,MADRID,madrid_spanish,17161531421711716153,Spanish,,"melodía española"
"¡Gloria a Dios!","¡Gloria a Dios! porque su gracia",gloria_a_dios_porque_su_gracia,"Himnos de la Iglesia",HDLI1995,26,"¡Gloria a Dios!",,"Juan Bautista Cabrera","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,Spanish,,
"Nunca, Dios mío","Nunca, Dios mío, cesará mi labio ",nunca_dios_mio_cesara_mi_labio,"Himnos de la Iglesia",HDLI1995,29,"Nunca, Dios mío",,"Juan Bautista Cabrera","Frederick Flemming",,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"Dulces momentos","Dulces momentos consoladores",dulces_momentos_consoladores,"Himnos de la Iglesia",HDLI1995,329,"Dulces momentos",,"Juan Bautista Cabrera","Samuel Webbe",,CONSOLATOR,consolator_webbe,53165545671553334,Spanish,,
"Señor, en ti yo creo","Señor, en ti yo creo",senor_en_ti_yo_creo_y_siempre_creere,"Himnos de la Iglesia",HDLI1995,336,"Señor, en ti yo creo",,"Juan Bautista Cabrera",,,"FAIR HAVEN",auld_lang_syne,5111322311356,Spanish,,"melodía escocés"
"Cuanto soy y cuanto encierro","Cuanto soy y cuanto encierro",cuanto_soy_y_cuanto_encierro,"Himnos de la Iglesia",HDLI1995,447,"Cuanto soy y cuanto encierro",,"Juan Bautista Cabrera","Felipe Cohen",,"[Cuanto soy y cuanto encierro]",cuanto_soy_cohen,123313327122123,Spanish,,
"Jesucristo nos convida","Jesucristo nos convida",jesucristo_nos_convida,"Himnos de la Iglesia",HDLI1995,482,"Jesucristo nos convida",,"Juan Bautista Cabrera","Felipe Cohen",,"[Jesucristo nos convida]",jesucristo_nos_convida_31533,315334322171231,Spanish,,
"Oh, pan de cielo","Oh, pan de cielo, dulce bien",o_pan_del_cielo_dulce_bien,"Himnos de la Iglesia",HDLI1995,483,"Oh, pan de cielo",,"Juan Bautista Cabrera","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,Spanish,,
"Tú, de los fieles","Tú, de los fieles eternal cabeza",tu_de_los_fieles_eternal_cabeza,"Himnos de la Iglesia",HDLI1995,491,"Tú, de los fieles",,"Juan Bautista Cabrera","J. Kirk Scott",,AUCHINCAIRN,auchincairn_scott,5365344254356U1D5U12,Spanish,,
"Oh Dios, mi soberano Rey","Oh Dios, mi soberano Rey",o_dios_mi_soberano_rey,"Himnos de la Iglesia",HDLI1995,21,"Oh Dios, mi soberano Rey",,,"Jean Baptiste Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,Spanish,,
"Oh, despierta de tu sueño","Oh, despierta de tu sueño",o_despierta_de_tu_sueno,"Himnos de la Iglesia",HDLI1995,91,"Oh, despierta de tu sueño",,"Frederick von Canitz; Lefferd Haughwout","Franz Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,Spanish,,
"A nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,"Himnos de la Iglesia",HDLI1995,22,"A nuestro Padre Dios",,,"Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,Spanish,"de <cite>Estrella de Belén</cite>",
"Con rapidez estamos pasando","Con rapidez estamos pasando",con_rapidez_estamos_pasando,"Himnos de la Iglesia",HDLI1995,399,"Con rapidez estamos pasando","En nuestras manos","Ruth Johnson Carruth; Gospel Publishers","Tillit Teddlie",,"[Con rapidez estamos pasando]",swiftly_were_turning_teddlie,5123132346176513532,Spanish,,
"Todas las promesas ","Todas las promesas del Señor Jesús",todas_las_promesas_del_senor_jesus,"Himnos de la Iglesia",HDLI1995,334,"Todas las promesas ","Grandes, fieles","R. Kelso Carter; Vicente Mendoza","R. Kelso Carter",,PROMISES,promises_carter,5556543451166671,Spanish,,
"Dulce y precioso me es","Dulce y precioso me es",dulce_y_precioso_me_es,"Himnos de la Iglesia",HDLI1995,440,"Dulce y precioso me es",,"Phoebe Cary; George P. Simmonds","Richard Ambrose",,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,Spanish,,
"Dad loor a Dios","Jesucristo descendió",jesucristo_descendio_de_los_cielos,"Himnos de la Iglesia",HDLI1995,17,"Dad loor a Dios","Dad loor a Dios","Pedro Castro I.",,,LOOR,loor_32111,32111432225431271,Spanish,,
"¡Despertad, despertad!","¡Despertad, despertad, oh cristianos!",despertad_despertad_oh_cristianos,"Himnos de la Iglesia",HDLI1995,225,"¡Despertad, despertad!",,"Pedro Castro I.",,,"[¡Despertad, despertad, oh cristianos!]",despertad_despertad_11155,1115554342777654565,Spanish,,
"El bendito Salvador","Para todo peregrino",para_todo_pergrino_que_camina_con_valor,"Himnos de la Iglesia",HDLI1995,306,"El bendito Salvador","Es el santo Jesucristo","Pedro Castro I.","J. C. Burkett",,"HAPPY SPIRITS",death_shall_not_destroy_my_comf_burkett,35653146556531235653,Spanish,,
"Con las nubes viene Cristo","Con las nubes viene Cristo",con_las_nubes_viene_cristo_el_que_en_la,"Himnos de la Iglesia",HDLI1995,159,"Con las nubes viene Cristo",,"John Cennick; Esteban Sywulka B.","Samuel Webbe",,"ST. THOMAS",st_thomas_wade,123123436543221,Spanish,,
"En esta mesa","En esta mesa, buen Señor",en_esta_mesa_buen_senor,"Himnos de la Iglesia",HDLI1995,468,"En esta mesa",,"John Cennick","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,Spanish,,
"Descanso en ti","Descanso en ti, mi defensor y escudo",descanso_en_ti_mi_defensor,"Himnos de la Iglesia",HDLI1995,337,"Descanso en ti",,"Edith Cherry; Estela Sharpin","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,Spanish,,
"Grade es tu fidelidad","Oh, Dios eterno, tu misericordia",o_dios_eterno_tu_misericordia,"Himnos de la Iglesia",HDLI1995,36,"Grade es tu fidelidad","¡Oh, tu fidelidad!","Thomas Chisholm; Honorato Reza","William Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Spanish,,
"Salvador mío, como tú eres","Salvador mío, como tú eres",salvador_mio_como_tu_eres,"Himnos de la Iglesia",HDLI1995,220,"Salvador mío, como tú eres","Hazme, oh Cristo, como tú eres","Thomas Chisholm; Honorato Reza","William Kirkpatrick",,"O TO BE LIKE THEE",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,Spanish,,
"Vivo por Cristo","Vivo pro Cristo, confiando en su amor",vivo_por_cristo_confiando_en_su_amor,"Himnos de la Iglesia",HDLI1995,257,"Vivo por Cristo","Oh, Salvador bendito","Thomas Chisholm; George P. Simmonds","C. Harold Lowden",,LIVING,living_for_jesus_a_life_that_lowden,343523412332321,Spanish,,
"¡Todo ya bien está!","Santos venid, no hay causa de temer",santos_venid_no_hay_causa_de_temer,"Himnos de la Iglesia",HDLI1995,349,"¡Todo ya bien está!",,"William Clayton; Joseph Green; Juan D. Yoder",,,"ALL IS WELL",all_is_well_white,112317123431217,Spanish,,
"Oh, tierno y buen pastor","Oh, tierno y buen pastor",o_tierno_y_buen_pastor,"Himnos de la Iglesia",HDLI1995,452,"Oh, tierno y buen pastor",,"Clement de Alejandría; Federico Pagura","Johann Braun",,BRAUN,braun_braun,3332215536711,Spanish,,
"Noventa y nueve ","Noventa y nueve en el redil",noventa_y_nueve_en_el_redil,"Himnos de la Iglesia",HDLI1995,208,"Noventa y nueve ",,"Elizabeth Clephane; Marcos Yoder","Ira Sankey",,"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,55111117711133,Spanish,,
"Junto a la cruz de Cristo","Junto a la cruz de Cristo",junto_a_la_cruz_de_cristo_yo_quiero,"Himnos de la Iglesia",HDLI1995,340,"Junto a la cruz de Cristo",,"Elizabth Clephane; George P. Simmonds","Frederick Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,Spanish,,
"Yo te contemplo","Yo te contemplo, buen Jesús",yo_te_contemplo_buen_jesus,"Himnos de la Iglesia",HDLI1995,110,"Yo te contemplo",,"Jaime Clifford","Alexander Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,Spanish,,
"Ya pasó la noche triste","Ya pasó la noche triste",ya_paso_la_noche_triste,"Himnos de la Iglesia",HDLI1995,115,"Ya pasó la noche triste",,"Jaime Clifford","Felipe Cohen",,"[Ya pasó la noche triste]",ya_paso_la_noche_triste_cohen,11112222312713333,Spanish,,
"Yo vivía en el pecado","Yo vivía en el pecado",yo_vivia_en_el_pecado,"Himnos de la Iglesia",HDLI1995,474,"Yo vivía en el pecado",,"Jaime Clifford","John Sweney",,"GIVE ME JESUS",take_the_world_but_give_me_jesus_sweney,123323544321231,Spanish,,
"Al recodarte, mi Señor","Al recodarte, mi Señor",al_recordarte_mi_senor,"Himnos de la Iglesia",HDLI1995,477,"Al recodarte, mi Señor",,"Jaime Clifford","John Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,Spanish,,
"Allá en la gloria","Allá en la gloria, delante del gran trono",alla_en_la_gloria_delante,"Himnos de la Iglesia",HDLI1995,178,"Allá en la gloria","Ven, pues, a Jesús","Samuel O'Malley Cluff","Ira Sankey",,"[Allá en la gloria, delante del gran trono]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,Spanish,,
"Conozco un río","Conozco un río",conozco_un_rio,"Himnos de la Iglesia",HDLI1995,189,"Conozco un río","Oh alma, te quiero invitar","Elizabeth Codner; Gospel Publishers","Asa Hull",,"[Conozco un río]",the_beautiful_river_hull,51111712171132117125,Spanish,,
"En tu santuario ","En tu santuario al entrar",en_tu_santuario_al_entrar,"Himnos de la Iglesia",HDLI1995,88,"En tu santuario ",,"Samuel Coffman; Andrés Zelinski","John Brunk",,"IN THY HOLY PLACE",in_thy_holy_place_brunk,323655432222675,Spanish,,
"Venid, hermanos, a ensalzar","Venid, hermanos, a ensalzar",venid_hermanos_a_ensalzar,"Himnos de la Iglesia",HDLI1995,486,"Venid, hermanos, a ensalzar",,"Samuel Coffman","George Root",,VARINA,varina_rinck,55551333511123,Spanish,,
"Salmo 42.1-5","Tal como el ciervo brama",tal_como_el_ciervo_brama,"Himnos de la Iglesia",HDLI1995,70,"Salmo 42.1-5",,,"Felipe Cohen",,"[Tal como el ciervo brama]",tal_como_el_ciervo_brama_cohen,11362171136217,Spanish,,
