displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When we cross the river Jordan","When we cross the river Jordan",when_we_cross_the_river_jordan_bottoms,"Bells of Glory",BoG1956,d106,,,"T. Bottoms",,,,,,English,,
"Go tell the story","Go and tell the gospel story",go_and_tell_the_gospel_story,"Bells of Glory",BoG1956,d16,"Go tell the story","Do not idle longer wait","Claude C. Brady",,,,,,English,,
"Go gather the grain","If to God you would be true",if_to_god_you_would_be_true,"Bells of Glory",BoG1956,d29,"Go gather the grain","Gather grain, ready and ripe","Claude C. Brady",,,,,,English,,
"My Savior's love broke every chain","It was his love, my Savior's love",it_was_his_love_my_saviors_love,"Bells of Glory",BoG1956,d37,,"My Savior's love broke every chain","Claude C. Brady",,,,,,English,,
"How can you refuse him","There's a story that is old",theres_a_story_that_is_old,"Bells of Glory",BoG1956,d92,"How can you refuse him",,"L. W. Carr",,,,,,English,,
"When the last roll is called","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"Bells of Glory",BoG1956,d42,"When the last roll is called","I'll be there, I'll be there","John Cennick",,,,,,English,,
"Ever shining for him","There are many today who are wandering away",there_are_many_today_who_are_wandering_a,"Bells of Glory",BoG1956,d80,"Ever shining for him","Ever keep your light shining","Alice Jean Cleator",,,,,,English,,
"I won't ever be an orphan in heaven","I once had a precious old daddy",i_once_had_a_precious_old_daddy,"Bells of Glory",BoG1956,d26,"I won't ever be an orphan in heaven",,"John V. Cobb",,,,,,English,,
"We'll sing again","Many years together we have sung",many_years_together_we_have_sung,"Bells of Glory",BoG1956,d49,,"We'll sing again","J. Cole",,,,,,English,,
"Patiently waiting","Waiting, yes waiting, my Lord",waiting_yes_waiting_my_lord,"Bells of Glory",BoG1956,d97,"Patiently waiting","Over the river","A. Byron Condo",,,,,,English,,
"I'd like to ride that trail","In the hills of Oklahoma",in_the_hills_of_oklahoma,"Bells of Glory",BoG1956,d34,"I'd like to ride that trail",,"J. Cook",,,,,,English,,
"What love","Jesus died for me on Calvary",jesus_died_for_me_on_calvary,"Bells of Glory",BoG1956,d39,"What love","Won't you come","J. Cook",,,,,,English,,
"Jesus needs workers willing","Jesus needs workers willing",jesus_needs_workers_willing,"Bells of Glory",BoG1956,d44,,,"W. Oliver Cooper",,,,,,English,,
"O, the height and  depth of mercy","Take the world, but give me Jesus, All its joys are but a name",take_the_world_but_give_me_jesus_all_its,"Bells of Glory",BoG1956,d74,,"O, the height and  depth of mercy","Fanny J. Crosby",,,,,,English,,
"Close to thee, close to thee","Thou my everlasting portion",thou_my_everlasting_portion,"Bells of Glory",BoG1956,d93,,"Close to thee, close to thee","Fanny J. Crosby",,,,,,English,,
"Lead me, Savior, blessed Savior","Lead me, Savior, blessed Savior",lead_me_savior_blessed_savior,"Bells of Glory",BoG1956,d47,,,"M. Davis",,,,,,English,,
"Praise the Lord","Some day I'll go to heaven",some_day_ill_go_to_heaven,"Bells of Glory",BoG1956,d68,,"Praise the Lord","M. Davis",,,,,,English,,
"Somewhere there's a beautiful city","Somewhere there's a beautiful city",somewhere_theres_a_beautiful_city,"Bells of Glory",BoG1956,d73,,,"M. Davis",,,,,,English,,
"Wonderful Savior is Christ","Wonderful Savior is Christ",wonderful_savior_is_christ,"Bells of Glory",BoG1956,d107,,,"M. Davis",,,,,,English,,
"Jesus is the way","Out beyond the shores of time",out_beyond_the_shores_of_time,"Bells of Glory",BoG1956,d61,"Jesus is the way","Jesus is the light","B. B. Edmiaston",,,,,,English,,
"I'm going home","So much is fleeting in this land",so_much_is_fleeting_in_this_land,"Bells of Glory",BoG1956,d67,,"I'm going home","B. B. Edmiaston",,,,,,English,,
"Father of mercies, day by day","Father of mercies, day by day",father_of_mercies_day_by_day,"Bells of Glory",BoG1956,d14,,,"Frederick W. Faber",,,,,,English,,
"In his love abiding","Jesus lifted me from sin",jesus_lifted_me_from_sin,"Bells of Glory",BoG1956,d41,"In his love abiding","In his saving love","Loy E. Foust",,,,,,English,,
"Jesus is calling come today","Jesus is calling come today",jesus_is_calling_come_today,"Bells of Glory",BoG1956,d40,,,"E. C. Gartman",,,,,,English,,
"At the end of the road","Some of these days it won't be long",some_of_these_days_it_wont_be_long,"Bells of Glory",BoG1956,d72,"At the end of the road",,"D. E. Gilmore",,,,,,English,,
"Everybody ought to sing and pray","When the day is ended here",when_the_day_is_ended_here,"Bells of Glory",BoG1956,d103,"Everybody ought to sing and pray",,"D. C. Gordon",,,,,,English,,
"O, glad, happy day","Cloudy days do not depress me",cloudy_days_do_not_depress_me,"Bells of Glory",BoG1956,d9,"O, glad, happy day",,"J. R. Green",,,,,,English,,
"Rest, sweet rest","Toil on a little longer here",toil_on_a_little_longer_here,"Bells of Glory",BoG1956,d95,"Rest, sweet rest","We droop in sadness","J. M. Gregg",,,,,,English,,
"Joy beyond compare","There's a city in a wonderful country",theres_a_city_in_a_wonderful_country,"Bells of Glory",BoG1956,d86,"Joy beyond compare","Joy, O joy beyond compare","R. T. Griffin",,,,,,English,,
"Elijah's chariot","Ole Elijah went away in a chariot",ole_elijah_went_away_in_a_chariot,"Bells of Glory",BoG1956,d60,"Elijah's chariot",,"W. Ernest Hamby",,,,,,English,,
"Singing in glory","There's a home built up in glory",theres_a_home_built_up_in_glory,"Bells of Glory",BoG1956,d87,"Singing in glory","Glory, glory hallelujah","John Hocutt",,,,,,English,,
"Go preach the word","Hear the call of the Master as he bids us go",hear_the_call_of_the_master_as_he_bids_u,"Bells of Glory",BoG1956,d19,"Go preach the word","Preach the word","H. R. Hogg",,,,,,English,,
"I will meet her","The Lord has called my mother home",the_lord_has_called_my_mother_home,"Bells of Glory",BoG1956,d77,"I will meet her","O, yes, I'll meet her","J. B. Jones",,,,,,English,,
"Lord God of hosts, be with us","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Bells of Glory",BoG1956,d17,,"Lord God of hosts, be with us","Rudyard Kipling",,,,,,English,,
"My song is love","My song is love",my_song_is_love,"Bells of Glory",BoG1956,d53,,,"Urey S. Lindsey",,,,,,English,,
"I'm Just a Pilgrim","I'm just a little pilgrim here",im_just_a_little_pilgrim_here,"Bells of Glory",BoG1956,d30,"I'm Just a Pilgrim",,"Ira L. Loague",,,,,,English,,
"I'll be walking those streets","Jesus builds a city free",jesus_builds_a_city_free,"Bells of Glory",BoG1956,d38,"I'll be walking those streets",,"C. A. Luttrell",,,,,,English,,
"O let me pray when all this world","O let me pray when all this world",o_let_me_pray_when_all_this_world,"Bells of Glory",BoG1956,d55,,,"C. A. Luttrell",,,,,,English,,
"Walking with Jesus","Out of the byways",out_of_the_byways,"Bells of Glory",BoG1956,d62,"Walking with Jesus","Lights will be shining","C. A. Luttrell",,,,,,English,,
"Walking the heavenly way","Walking up the highway",walking_up_the_highway,"Bells of Glory",BoG1956,d98,"Walking the heavenly way","Traveling the highway","C. A. Luttrell",,,,,,English,,
"Give him your best","Give your best to the gracious Lord",give_your_best_to_the_gracious_lord,"Bells of Glory",BoG1956,d15,"Give him your best","Bought with a price","Civilla D. Martin",,,,,,English,,
"The blessed gospel is for all","Of one the Lord has made the race",of_one_the_lord_has_made_the_race,"Bells of Glory",BoG1956,d58,,"The blessed gospel is for all","J. M. McCaleb",,,,,,English,,
"My home above","I once was in the valley",i_once_was_in_the_valley,"Bells of Glory",BoG1956,d27,"My home above","Will you come","F. Eugene Meek",,,,,,English,,
"I'll Go if He Needs Me There","I'm sure there's a place where my Lord",im_sure_theres_a_place_where_my_lord,"Bells of Glory",BoG1956,d32,"I'll Go if He Needs Me There",,"F. Eugene Meek",,,,,,English,,
"Just a little while with toil and tears","Just a little while with toil and tears",just_a_little_while_with_toil_and_tears,"Bells of Glory",BoG1956,d46,,,"F. Eugene Meek",,,,,,English,,
"When you kneel down to pray","There'll be coming a day",therell_be_coming_a_day,"Bells of Glory",BoG1956,d85,"When you kneel down to pray","Many loved ones","F. Eugene Meek",,,,,,English,,
"I'm nearer home sweet home","When the evening sun sinks low",when_the_evening_sun_sinks_low,"Bells of Glory",BoG1956,d104,"I'm nearer home sweet home","I'm a little nearer","F. Eugene Meek",,,,,,English,,
"Leave it alone","I believe the Holy Bible, every word",i_believe_the_holy_bible_every_word,"Bells of Glory",BoG1956,d22,"Leave it alone","Why don't you","Charles A. Moore",,,,,,English,,
"Sweet home","There is a land of pure delight",there_is_a_land_of_pure_delight_moore,"Bells of Glory",BoG1956,d84,"Sweet home","O home","James C. Moore",,,,,,English,,
"Love one another","Angry words, O let them never",angry_words_o_let_them_never,"Bells of Glory",BoG1956,d3,,"Love one another","H. R. Palmer",,,,,,English,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Bells of Glory",BoG1956,d51,,,"Ray Palmer",,,,,,English,,
"Life is fast fleeting","Jesus, our Lord, will save us we know",jesus_our_lord_will_save_us_we_know,"Bells of Glory",BoG1956,d45,"Life is fast fleeting","Come to Jesus now","Johnie Payne",,,,,,English,,
"If we follow the Lord","As I [we] travel along [on] through this pilgrim land",as_we_travel_along_through_this_pilgrim,"Bells of Glory",BoG1956,d5,,"If we follow the Lord","J. W. Payte",,,,,,English,,
"We'll live forevermore","Some day when work is done",some_day_when_work_is_done_payte,"Bells of Glory",BoG1956,d71,"We'll live forevermore","We'll meet our friends","Olen S. Payte",,,,,,English,,
"O I look to him","O the love of Christ my Lord",o_the_love_of_christ_my_lord,"Bells of Glory",BoG1956,d57,,"O I look to him","W. D. Powers",,,,,,English,,
"A true friend","When I am lonely, when I am blue",when_i_am_lonely_when_i_am_blue,"Bells of Glory",BoG1956,d102,"A true friend","Jesus, my Savior","George W. Rambo",,,,,,English,,
"There'll be pioneering ground","Some day I'm leaving here",some_day_im_leaving_here,"Bells of Glory",BoG1956,d69,"There'll be pioneering ground",,"Allen Ramsey",,,,,,English,,
"A place, a need, a service","There's a place for every willing creature",theres_a_place_for_every_willing_creatur,"Bells of Glory",BoG1956,d89,"A place, a need, a service",,"Vana R. Raye",,,,,,English,,
"O, to know that in his presence","Beyond all sighing and all weeping",beyond_all_sighing_and_all_weeping,"Bells of Glory",BoG1956,d7,,"O, to know that in his presence","J. W. Rhodes",,,,,,English,,
"I'm feeling mighty fine","Since Jesus came into my heart to stay",since_jesus_came_into_my_heart_to_stay,"Bells of Glory",BoG1956,d65,"I'm feeling mighty fine",,"Fred Rich",,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Bells of Glory",BoG1956,d10,,,"Robert Robinson",,,,,,English,,
"If you keep your heart singing all the while","You will have a helper near",you_will_have_a_helper_near,"Bells of Glory",BoG1956,d109,,"If you keep your heart singing all the while","James Rowe",,,,,,English,,
"Lean on Christ","Are you wandering in sadness",are_you_wandering_in_sadness,"Bells of Glory",BoG1956,d4,"Lean on Christ","All in all","Will H. Ruebush",,,,,,English,,
"When the Lord comes to visit me","I am longing for that day, When the Lord",i_am_longing_for_that_day_when_the_lord,"Bells of Glory",BoG1956,d21,,"When the Lord comes to visit me","R. L. Rust",,,,,,English,,
"A light in the valley","There's a light in the valley of shadows",theres_a_light_in_the_valley_of_shadows,"Bells of Glory",BoG1956,d88,,"A light in the valley","L. O. Sanderson",,,,,,English,,
"He's coming back","The Bible says he's coming back",the_bible_says_hes_coming_back,"Bells of Glory",BoG1956,d75,,"He's coming back","J. O. Selph",,,,,,English,,
"Looking from the other side","Voices of sin may to you",voices_of_sin_may_to_you,"Bells of Glory",BoG1956,d96,"Looking from the other side",,"J. O. Selph",,,,,,English,,
"Beautiful home so bright, Where there will come","Beautiful home so bright, Where there will come",beautiful_home_so_bright_where_there_wil,"Bells of Glory",BoG1956,d6,,,"Gilbert E. Shaffer",,,,,,English,,
"Praise him, praise him, Jesus, my wonderful Lord","Jesus, my Savior, is coming for me",jesus_my_savior_is_coming_for_me,"Bells of Glory",BoG1956,d43,,"Praise him, praise him, Jesus, my wonderful Lord","Gilbert E. Shaffer",,,,,,English,,
"In heaven I'll wear that bright crown","When heaven has beckoned to me to come",when_heaven_has_beckoned_to_me_to_come,"Bells of Glory",BoG1956,d101,,"In heaven I'll wear that bright crown","Gilbert E. Shaffer",,,,,,English,,
"We'll love each other there","We'll know and love each other",well_know_and_love_each_other,"Bells of Glory",BoG1956,d100,"We'll love each other there",,"C. Shelton",,,,,,English,,
"Thy love will endure","Dear Lord, I plead with thee today",dear_lord_i_plead_with_thee_today,"Bells of Glory",BoG1956,d12,"Thy love will endure","Thy ardent love is true and pure","Clint Shelton",,,,,,English,,
"Make me a channel of blessing today","Is your life a channel of blessing",is_your_life_a_channel_of_blessing,"Bells of Glory",BoG1956,d36,,"Make me a channel of blessing today","H. G. Smyth",,,,,,English,,
"The holy city called heaven","In the Bible Jesus tells us of a city",in_the_bible_jesus_tells_us_of_a_city,"Bells of Glory",BoG1956,d33,"The holy city called heaven","When blessed Jesus","Paul Taylor",,,,,,English,,
"Best friend I ever had","I have a friend I'd have you meet",i_have_a_friend_id_have_you_meet,"Bells of Glory",BoG1956,d24,"Best friend I ever had","Such love divine","A. J. Thompson",,,,,,English,,
"I praise thee, Savior","I know, Lord, I'm so unworthy",i_know_lord_im_so_unworthy,"Bells of Glory",BoG1956,d25,"I praise thee, Savior","How I praise thee, loving Savior","A. J. Thompson",,,,,,English,,
"'Tis waiting there beside the river","There is a home awaiting yonder",there_is_a_home_awaiting_yonder_thompson,"Bells of Glory",BoG1956,d83,,"'Tis waiting there beside the river","A. J. Thompson",,,,,,English,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Bells of Glory",BoG1956,d64,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Turning the pages back","If I could turn pages back",if_i_could_turn_pages_back,"Bells of Glory",BoG1956,d28,"Turning the pages back","Could I go back","D. U. Tramel",,,,,,English,,
"There on the judgment day","The time is growing short",the_time_is_growing_short,"Bells of Glory",BoG1956,d79,"There on the judgment day","Will you be ready","D. U. Tramel",,,,,,English,,
"On that morn","In the resurrection morning",in_the_resurrection_morning_trammell,"Bells of Glory",BoG1956,d35,"On that morn","Singing praise, bless his name","Homer L. Trammell",,,,,,English,,
"I'm on my way","I'm on my way to Canaan land",im_on_my_way_to_canaan_land_ward,"Bells of Glory",BoG1956,d31,,"I'm on my way","E. R. Ward",,,,,,English,,
"He loves me","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Bells of Glory",BoG1956,d1,,"He loves me","Isaac Watts, 1674-1748",,,,,,English,,
"Be ready today","We know not the day, we know the hour",we_know_not_the_day_we_know_the_hour,"Bells of Glory",BoG1956,d99,"Be ready today","Then watch ye and pray each hour of the year","James Wells",,,,,,English,,
"That bright mansion","There's a pure and sinless mansion up above",theres_a_pure_and_sinless_mansion_up_abo,"Bells of Glory",BoG1956,d90,"That bright mansion","O, that bright and spotless mansion","W. M. Wells",,,,,,English,,
"Sweet peace we'll know","Here clouds of warfare so oft arise",here_clouds_of_warfare_so_oft_arise,"Bells of Glory",BoG1956,d20,"Sweet peace we'll know","Some happy morning sweet peace we'll know","Thomas R. Wilson",,,,,,English,,
"Dreaming of mother","Oft in the twilight I'm dreaming",oft_in_the_twilight_im_dreaming,"Bells of Glory",BoG1956,d59,"Dreaming of mother","Let me keep dreaming","Thomas R. Wilson",,,,,,English,,
"I find no fault in him","I find no fault in him",i_find_no_fault_in_him,"Bells of Glory",BoG1956,d23,,,"W. L. Wilson",,,,,,English,,
"The sun will shine again","Though troubles come and overwhelm my soul",though_troubles_come_and_overwhelm_my_so,"Bells of Glory",BoG1956,d94,"The sun will shine again",,"W. L. Wilson",,,,,,English,,
"Hallelujah, what a day","Now Peter and John were righteous",now_peter_and_john_were_righteous,"Bells of Glory",BoG1956,d54,,"Hallelujah, what a day","L. O. Womack",,,,,,English,,
"Praying at the midnight","Paul and Silas were cast into prison",paul_and_silas_were_cast_into_prison,"Bells of Glory",BoG1956,d63,,"Praying at the midnight","L. O. Womack",,,,,,English,,
"O wonderful day","Some day this toilsome life",some_day_this_toilsome_life,"Bells of Glory",BoG1956,d70,,"O wonderful day","E. Yother",,,,,,English,,
