displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,515b,,,"Henry W. Baker","Henri F. Hemy, 1818-1888",,"BEULAH (HEMY)",loretto_hemy,511712522123533,,,
"My Saviour, be Thou near me","My Saviour, be Thou near me",my_savior_be_thou_near_me_when_i_lie_dow,"The School Hymnal",SH1899,9,,,"Rev. Thomas A. Stowell","Henri F. Hemy",,"[My Saviour, be Thou near me]",loretto_hemy,511712522123533,English,,
"O Lord, by Thee delivered","O Lord, by Thee delivered",o_lord_by_thee_delivered,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,34,,,,"Henri F. Hemy",,"[O Lord, by Thee delivered]",loretto_hemy,511712522123533,English,,
"By Thee Delivered","O Lord, by Thee delivered",o_lord_by_thee_delivered,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,65,"By Thee Delivered",,,"Henry F. Hemy",,"[O Lord, by Thee delivered]",loretto_hemy,511712522123533,English,,
"O God, be merciful","O God, be merciful",o_god_be_merciful_be_merciful_to_me_for,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,105,,,,"H. F. Hemy",,BEULAH,loretto_hemy,511712522123533,English,,
"Holy Sabbath","O Day of rest and gladness",o_day_of_rest_and_gladness,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,136,"Holy Sabbath",,"C. Wordsworth","H. Hemy",,"[O Day of rest and gladness]",loretto_hemy,51171225221235334326,English,,
"Shine Thou upon us, Lord","Shine Thou upon us, Lord",shine_thou_upon_us_lord,"The Parish School Hymnal",PSH1926,153,,,"John Ellerton","Henri F. Hemy (1818-1880)",,BEULAH,loretto_hemy,511712522123533,English,,
"Holy Sabbath","O Day of rest and gladness",o_day_of_rest_and_gladness,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,155,"Holy Sabbath",,"C. Wordsworth","H. Hemy",,"[O Day of rest and gladness]",loretto_hemy,511712522123533,English,,
"The King of Glory standeth","The King of Glory standeth",the_king_of_glory_standeth,"The Smaller Hymnal",SM1928,226,,,"Mrs. Charitie Lees Bancroft","Henry F. Hemy",,BEULAH,loretto_hemy,511712522123533,English,,
"O God we want to thank Thee","O God we want to thank Thee",o_god_we_want_to_thank_thee,"The Voice of Thanksgiving No. 5",VoT51946,234,,,"James M. Gray","Henri. F. Hemy",,FAIRBANKS,loretto_hemy,511712522123533,English,,
"The King of Glory standeth","The King of Glory standeth",the_king_of_glory_standeth,"Christian Song",CS1926,309,,,"Mrs. Charittie Lees Bancroft","Henri F. Hemy",,BEULAH,loretto_hemy,511712522123533,English,,
"Thy kingdom come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,443,,,"John Ellerton","Henri F. Hemy",,BEULAH,loretto_hemy,511712522123533,English,,
"There is a blessed home ","There is a blessed home ",there_is_a_blessed_home_beyond_this_land,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,558,,,"H. W. Baker","H. F. Hemy",,BEULAH,loretto_hemy,511712522123533,English,,
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,591,,,"Henry Williams Baker","Henri F. Hemy","6.6.6.6 D",BEULAH,loretto_hemy,511712522123533,,,
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,679b,,,"H. W. Baker","H. F. Hemy","6.6.6.6 D",BEULAH,loretto_hemy,511712522123533,,,
"I Need Thee, Precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Calvary Songs",CS1875,38,"I Need Thee, Precious Jesus",,Whitfield,"T. E. Perkins",,"[I need thee, precious Jesus]",loretto_hemy,511712522123533,English,,
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,50b,,,,,,"ST. MARGARET",loretto_hemy,511712522123533,English,,
"哦，滿了傷痕的頭 (O head once full of bruises)",哦，滿了傷痕的頭，滿了痛苦誶詬,o_manle_shanghen_de_tou,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,59,"哦，滿了傷痕的頭 (O head once full of bruises)",,,,,"[O head once full of bruises]",loretto_hemy,511712522123533,Chinese,,
"My Life Is Thine, Lord Jesus","My life is Thine, Lord Jesus",my_life_is_thine_lord_jesus,"Hymns of Consecration and Faith",HCF1902,68,"My Life Is Thine, Lord Jesus",,"J. Woodfall",Anon.,,"[My life is Thine, Lord Jesus]",loretto_hemy,511712522123533,English,,
"As Mary Knelt","As Mary knelt in tears",as_mary_knelt_in_tears,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,94a,"As Mary Knelt",,,,,"[As Mary knelt in tears]",loretto_hemy,511712522123533,English,,
"I could not do without Thee","I could not do without Thee",i_could_not_do_without_thee,"Hymnal with Music for Children",HWMC1888,115,,,,,,FAIRBANKS,loretto_hemy,511712522123533,English,,
"I could not do without Thee","I could not do without Thee",i_could_not_do_without_thee,"Hymnal with Music for Children",HM4C1887,115,,,,,,FAIRBANKS,loretto_hemy,511712522123533,English,,
"As Mary knelt in tears","As Mary knelt in tears",as_mary_knelt_in_tears,"Songs of Worship: for the Sunday School",SWSS1887,122,,,"E. P. Parker",,,"[As Mary knelt in tears]",loretto_hemy,511712522123533,English,,"English "
"Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,128,,,"Wm. C. Dix",Anon.,,PARACLETE,loretto_hemy,511712522123533,English,,
"Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The Mission Hymnal. (Enlarged Edition)",MHE1914,128,,,"Wm. C. Dix",Anon.,,PARACLETE,loretto_hemy,511712522123533,English,,
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,181,,,"H. W. Baker",Anon.,,BEULAH,loretto_hemy,511712522123533,English,,
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Mission Hymnal. (Enlarged Edition)",MHE1914,181,,,"H. W. Baker",Anon.,,BEULAH,loretto_hemy,511712522123533,English,,
"A Blessed Home","There is a blessed Home",there_is_a_blessed_home_beyond_this_land,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,194,"A Blessed Home",,"Sir Henry Williams Baker",Anon.,,"[There is a blessed Home]",loretto_hemy,511712522123533,English,,
"There is a blessed Home ","There is a blessed Home ",there_is_a_blessed_home_beyond_this_land,"Voices of Praise: for school and church and home",VoP1883,211,,,,,,"S MARGARET",loretto_hemy,511712522123533,English,,
"There is a blessed Home","There is a blessed Home",there_is_a_blessed_home_beyond_this_land,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,381,,,,,,"S. MARGARET",loretto_hemy,511712522123533,English,,
"There is a blesséd home","There is a blesséd home",there_is_a_blessed_home_beyond_this_land,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,679c,"There is a blesséd home",,"Rev. Sir H. W. Baker","P. B. P.",,"[There is a blesséd home]",loretto_hemy,511712522123533,,,
"I need thee!","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,834,"I need thee!",,"Frederick Whitfield",,,"ST. JUDE",loretto_hemy,511712522123533,,,
"My Life Is Thine, Lord Jesus","My life is Thine, Lord Jesus",my_life_is_thine_lord_jesus,"The Cyber Hymnal",CYBER,4428,"My Life Is Thine, Lord Jesus",,"J. Woodfall",Anonymous,"7.6.8.6 D",DETROIT,loretto_hemy,511712252212353,English,"<cite>Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, 1902), number 68",
"哦，滿了傷痕的頭 (O head once full of bruises)","哦，滿了傷痕的頭 (O head once full of bruises)",o_manle_shanghen_de_tou,"Small Church Music",SCM,4910,"哦，滿了傷痕的頭 (O head once full of bruises)",,,,"7.6.7.6 D","[O head once full of bruises]",loretto_hemy,511712522123533,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
