tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Come to Jesus, come to Jesus]","Come to Jesus, just now","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,141,"Come to Jesus, just now",,,,,come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"[Come, we that love the Lord]","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,26,"We're Marching to Zion","We're marching to Zion","I. Watts","Rev. R. Lowry",,marching_to_zion_lowry,13156712315432,English,,
"[Day and night my heart is shouting]",United,"Day and night my heart is shouting",day_and_night_my_heart_is_shouting,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,22,United,"Glory, glory, glory, glory","Mrs. Helen E. Brown","Robert Edwards",,day_and_night_my_heart_is_shout_edwards,34533215667513453321,English,,
"[Days bright beams are falling]","Rise and Follow Me","Days bright beams are falling",days_bright_beams_are_falling,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,79,"Rise and Follow Me","List! a sweet voice calling","Annie E. Thomson","Frank M. Davis",,days_bright_beams_are_falling_davis,33334424653333344223,English,,
"[Dear Saviour, tho' our mortal eyes]",Faith,"Dear Saviour, tho' our mortal eyes",dear_savior_though_our_mortal_eyes,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,75,Faith,"That they are blest who has not seen and yet on thee believe","Fanny J. Crosby","Wm. J. Kirkpatrick",,dear_savior_though_our_mort_kirkpatrick,51113322344323133355,English,,
"[Depth of mercy! can there be]","Depth of Mercy","Depth of mercy! can there be",depth_of_mercy_can_there_be,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,129,"Depth of Mercy","God is love, I do believe",,"J. Stevenson",,depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,
"[Drooping souls, no longer grieve]","Heaven Is Propitious","Drooping souls, no longer grieve",drooping_souls_no_longer_mourn,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,128,"Heaven Is Propitious",,,,,drooping_souls_no_longer_grieve_12316,1231615565332,English,,
"[Dwell with me, thou blest Redeemer]","Dwell with Me","Dwell with me, thou blest Redeemer",dwell_with_me_thou_blest_redeemer,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,124,"Dwell with Me","Dwell with me, dwell with me","""Merle Murrie""","Wm. J. Kirkpatrick",,dwell_with_me_thou_blest_red_kirkpatrick,12323116765123212323,English,,
"[Enthroned is Jesus now]","Satisfied By and by","Enthroned is Jesus now",enthroned_is_jesus_now,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,45,"Satisfied By and by","There with the glorified",,"T. C. O'Kane",,enthroned_is_jesus_now_okane,5545651112346223,English,,
"[Father, in the morning]","Ever Will I Pray","Father, in the morning",father_in_the_morning,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,146,"Ever Will I Pray","I will pray","A. Cummings","J. H. Tenney",,father_in_the_morning_tenney,33216511253332165123,English,,
"[Fly, fly to the city of refuge!]","The City of Refuge","Fly, fly to the city of refuge!",fly_fly_to_the_city_of_refuge,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,68,"The City of Refuge","Arise and away, arise and away","Fanny J. Crosby","S. J. Robson",,fly_fly_to_the_city_of_refuge_sweney,55316165112235432553,English,,
"[Fount of Mercy, stream divine]","Fount of Mercy","Fount of Mercy, stream divine",fount_of_mercy_stream_divine,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,61,"Fount of Mercy",,"Rev. J. M. Engard","Dr. H. L. Gilmour",,fount_of_mercy_stream_divine_gilmour,11235421721772165321,English,,
"[Friends of yore have flown to heaven]","At the Golden Landing","Friends of yore have flown to heaven",friends_of_yore_have_flown_to_heaven,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,55,"At the Golden Landing","While on Pisgah's mount I'm standing","Edgar Page","Jno. R. Sweney",,friends_of_yore_have_flown_to_sweney,55151353132123155151,English,,
"[Give me the wings of faith to rise]","Give me the Wings of Faith","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,143,"Give me the Wings of Faith","Many are the friends who are waiting today",,,,give_me_the_wings_of_faith_to_kittridge,553321766555544,English,,
"[Glory be to the Father]","Gloria Patri","Glory be to the Father",glory_be_to_the_father_glory_be_bma,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,151,"Gloria Patri",,"B. M. A.","W. J. K.",,glory_be_to_the_father_32177,3217765432117543,English,,
"[Hallelujah to Jesus! his praise let us sing]","Hallelujah to Jesus","Hallelujah to Jesus! his praise let us sing",hallelujah_to_jesus_his_praise_let_us_si,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,70,"Hallelujah to Jesus","Hallelujah to Jesus!","Priscilla J. Owens","Wm. J. Kirkpatrick",,hallelujah_to_jesus_his_pra_kirkpatrick,55111151217122333321,English,,
"HAPPY LAND","I have sought round the verdant earth","I have sought round the verdant earth",i_have_sought_round_the_verdant_earth,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,112,,,,,,happy_land_12332,123323551332112,English,,
"[Hark, my soul! it is the Lord]","He speaks to Thee","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,110,"He speaks to Thee",,,,,divine_inquiry_12175,12175456713132175671,English,,"Old Melody"
"[Have you been to Jesus for the cleansing power?]","Are You Washed in the Blood","Have you been to Jesus for the cleansing power?",have_you_been_to_jesus_for_the_cleansing,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,14,"Are You Washed in the Blood","Are you washed in the blood","E. A. H.","Rev. E. A. Hoffman",,have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"[He is a whole Christ,—He is a full Saviour!]","The Great Salvation","He is a whole Christ,—He is a full Saviour!",he_is_a_whole_christ_he_is_a_full_savior,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,48,"The Great Salvation","Oh, glory to God for such a salvation!","Mary D. James","Jno. R. Sweney",,he_is_a_whole_christ_sweney,53165562117512343217,English,,
"[He is risen! Christ the holy]","He is Risen","He is risen! Christ the holy",he_is_risen_christ_the_holy_he_the_chris,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,92,"He is Risen","Hallelujah, hallelujah!","Rev. E. H. Stokes, D.D.","Wm. J. Kirkpatrick",,he_is_risen_christ_the_holy_kirkpatrick,51231623427712345351,English,,
"[Heav'n and earth and rolling ocean]","Praise the Lord","Heav'n and earth and rolling ocean",heaven_and_earth_and_rolling_ocean,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,108,"Praise the Lord",,,"W. J. K.",,one_there_is_above_all_other_kirkpatrick,55551535122322225275,English,,
"[Help me to sing a song for thee]","Saviour Mine","Help me to sing a song for thee",help_me_to_sing,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,13,"Saviour Mine","Help me to sing a song for thee","Emma S. Stillwell","Jno. R. Sweney",,help_me_to_sing_a_song_for_thee_sweney,32154321171221233215,English,,
"[Ho! ye seekers after pleasure]","Come and See","Ho! ye seekers after pleasure",ho_ye_seekers_after_pleasure,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,84,"Come and See",,"Mary D. James","Wm. J. Kirkpatrick",,ho_ye_seekers_after_pleasure_kirkpatrick,56543451717654356543,English,,
"[Holy, holy, holy! Lord God Almighty!]","Holy, holy, holy","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,123,"Holy, holy, holy",,"Reginald Heber","John B. Dykes",,nicaea_dykes,113355666653555,English,,
"[Home in the beautiful Eden above]",Home,"Home in the beautiful Eden above",home_in_the_beautiful_eden,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,111,Home,"Home, home, home of the soul","F. J. C.","J. R. S.",,home_in_the_beautiful_eden_above_sweney,32354212234566531432,English,,
"[Hope of the desolate, Lord over all]","Mighty Deliv'rer","Hope of the desolate, Lord over all",hope_of_the_desolate_lord_over_all,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,6,"Mighty Deliv'rer","Mighty Deliv'rer, to thee I flee","Mrs. C. L. Shacklock","Wm. J. Kirkpatrick",,hope_of_the_desolate_lord_kirkpatrick,33332166657777656345,English,,
"[Hover o'er me, Holy Spirit]","Fill Me Now","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,149,"Fill Me Now","Fill me now, fill me now","Rev. E. H. Stokes, D.D.","Jno. R. Sweney",,hover_oer_me_holy_spirit_sweney,332156123456532,English,,
"[How bright the Hope that Calv'ry brings]","I Am Glad There Is Cleansing","How bright the Hope that Calv'ry brings",how_bright_the_hope_that_calvary_brings,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,72,"I Am Glad There Is Cleansing","I am glad there is cleansing in the blood","Rev. L. Hartsough","Alice Hartsough",,how_bright_the_hope_that_cal_hartsough,51232345355654325123,English,,
"[How can I live without Jesus?]","How Can I Live Without Jesus","How can I live without Jesus?",how_can_i_live_without_jesus,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,24,"How Can I Live Without Jesus",,"Mrs. Emma Pitt","Wm. J. Kirkpatrick",,how_can_i_live_without_jesus_kirkpatrick,33332121322221D675U1,English,,
"[How lost was my condition]","Balm in Gilead","How lost was my condition",how_lost_was_my_condition,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,105,"Balm in Gilead","There's a balm in Gilead",,"J. R. S.",,how_lost_was_my_condition_excell,51115612335532111561,English,,"Old Melody"
"[I have read of a land whose inhabitants say]","Eye Hath Not Seen it","I have read of a land whose inhabitants say",i_have_not_read_of_a_land,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,64,"Eye Hath Not Seen it","Eye hath not seen it, and ear hath not heard","Mrs. Flora B. Harris","Jno. R. Sweney",,i_have_read_of_a_land_whose_sweney,34565321232155671543,English,,
"[I have work enough to do]","Ere the Sun goes down","I have work enough to do",i_have_work_enough_to_do_ere_the_sun_goe,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,16,"Ere the Sun goes down","Ere the sun goes down","Josephine Pollard","Wm. J. Kirkpatrick",,i_have_work_enough_to_do_kirkpatrick,1233335321322234,English,,
"[I love to think of heaven]","I Love To Sing Of Heaven","I love to think of heaven",i_love_to_sing_of_heaven_where_white,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,121,"I Love To Sing Of Heaven","There'll be no parting there",,,,dunbar_dunbar_13215,13215721553123255333,English,,
"[I rest on Him, the Crucified]","Resting On the Lord","I rest on Him, the Crucified",i_rest_on_him_the_crucified,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,49,"Resting On the Lord","I'm resting on the Lord","Chas. H. Gabriel","Wm. J. Kirkpatrick",,i_rest_on_him_the_crucified_kirkpatrick,12343234512333432123,English,,
"[I shall be satisfied when I awaken]",Satisfied,"I shall be satisfied when I awaken",i_shall_be_satisfied_when_i_awaken_in_th,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,133,Satisfied,"Sinless and sorrowless, robed in thy righteousness","Mrs. J. C. Yule","Wm. J. Kirkpatrick",,i_shall_be_satisfied_when_i_kirkpatrick,56532121651123456543,English,,
"[I'll praise the Lord for joy below]","Present Salvation","I'll praise the Lord for joy below",ill_praise_the_lord_for_joy_below,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,9,"Present Salvation","Praise ye the Lord, while ages roll","C. E. P.","Chester E. Pond",,aruba_pond,13511231566512321351,English,,
"[I'm glad salvation's free]","I'm Glad Salvation's Free","I'm glad salvation's free",im_glad_salvations_free,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,120,"I'm Glad Salvation's Free",,,,,dunbar_dunbar_13215,13215721553123255333,English,,
"[In a land fair and bright]","In a Land fair and bright","In a land fair and bright",in_a_land_fair_and_bright,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,40a,"In a Land fair and bright","Then for pinions to fly","W. H. Ruddiman","Wm. J. Kirkpatrick",,in_a_land_fair_and_bright_kirkpatrick,12333323444444333321,English,,
"[In some way or other the Lord will provide]","The Lord Will Provide","In some way or other the Lord will provide",in_some_way_or_other_the_lord_will_provi,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,135,"The Lord Will Provide","""The Lord will provide""","Mrs. M. A. W. Cook","C. S. Harrington",,harrington_harrington_53121,53121512171556,English,,
"[In the strength of Jesus]","In the Strength of Jesus","In the strength of Jesus",in_the_strength_of_jesus,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,44,"In the Strength of Jesus","In the strength of Jesus","Mrs. E. C. Ellsworth","Wm. J. Kirkpatrick",,in_the_strength_of_jesus_kirkpatrick,55543176656777652171,English,,
"[Into his image to grow]","Into His Image","Into his image to grow",into_his_image_to_grow,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,60,"Into His Image","Loving and suffering so","E. R. Latta","Wm. J. Kirkpatrick",,into_his_image_to_grow_kirkpatrick,11117651777712133332,English,,
"[It is not that the city is glorious to behold]","To see My Saviour There","It is not that the city is glorious to behold",it_is_not_that_the_city_is_glorious,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,57,"To see My Saviour There","To see my Saviour there","Priscilla J. Owens","Wm. Church, Jr.",,it_is_not_that_the_city_is_glori_church,55556543566456517771,English,,
"[I've reached the land of corn and wine]","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,25,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"[Jesus loved the little children]","The Children's Blessing","Jesus loved the little children",jesus_loved_the_little_children_laid_his,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,93,"The Children's Blessing","Suffer little children to come unto me",,"Thos. H. Ervin",,jesus_loved_the_little_children_ervin,35156165333176543515,English,,
"[Jesus my ark of rest]","More Faith in Thee","Jesus my ark of rest",jesus_my_ark_of_rest,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,117,"More Faith in Thee","This, this is my earnest plea","Fanny J. Crosby","J. R. S.",,jesus_my_ark_of_rest_sweney,33235651535422125671,English,,
"[Jesus, precious unto me]","Bind Me Closer Every Day","Jesus, precious unto me",jesus_precious_unto_me,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,18,"Bind Me Closer Every Day","Bind me closer ev'ry day","Rev. Joseph H. Martin","Geo. C. Hugg",,jesus_precious_unto_me_hugg,12333215556165531233,English,,
"[Jesus! the name high over all]","None like Jesus","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,137a,"None like Jesus","Oh! who's like Jesus?",,,,jesus_the_name_high_over_all_32123,32123455116531565324,English,,
"[Jesus! the only name that's given]","No other Name","Jesus! the only name that's given",jesus_the_only_name,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,67,"No other Name","No other name, no other name","Mrs. J. C. Yule","Jno. R. Sweney",,jesus_the_only_name_thats_giv_sweney,33231565322132343323,English,,
"[Jesus, when he left the sky]","Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,87,"Little Ones Like Me","Little ones, little ones",,"Jno. R. Sweney",,jesus_when_he_the_sky_sweney,345654312343211,English,,
"[Launch out from the shore]","Out from the Shore","Launch out from the shore",launch_out_from_the_shore_christian_out_,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,73,"Out from the Shore","Then out from the shore","Rev. W. H. Burrell","Wm. J. Kirkpatrick",,launch_out_from_the_shore_kirkpatrick,55556531666557772765,English,,
"[List!, list! 'tis the angels singing]","The Angels' Story","List!, list! 'tis the angels singing",list_list_list_tis_the_angels_singing,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,95,"The Angels' Story","Glory in the highest, glory!","Mrs. Emma Pitt","Wm. J. Kirkpatrick",,list_list_tis_the_angels_s_kirkpatrick,55345117666712176553,English,,
"[List to the lay of the heav'nly land]","The Lay of the Heavenly Land","List to the lay of the heav'nly land",list_to_the_lay_of_the_heavenly_land,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,63,"The Lay of the Heavenly Land","Worthy the Lamb, worthy the Lamb","Mrs. J. C. Yule","J. H. Kurzenknabe",,list_to_the_lay_of_the_heav_kurzenknabe,53217654543476655321,English,,
"[Lord, for thy gift of grace]","More Grace to All","Lord, for thy gift of grace",lord_for_thy_gift_of_grace,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,130,"More Grace to All","Now while our bosoms glow","Fanny J. Crosby","J. R. S.",,lord_for_thy_gift_of_grace_sweney,33212324432335312343,English,,
"[Lord, I make a full surrender]","Full Surrender","Lord, I make a full surrender",lord_i_make_a_full_surrender_all_i_have_,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,32,"Full Surrender","Dear Saviour, receive me","Rev. C. W. L. Christien","Wm. J. Kirkpatrick",,lord_i_make_a_full_surrender_kirkpatrick,55U112(3)21D566U1,English,,
"[Lord, I sought and found thee precious]","Thou Hast Rescued Even Me","Lord, I sought and found thee precious",lord_i_sought_and_found_thee_precious,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,107,"Thou Hast Rescued Even Me","Hallelujah! hallelujah!","F. J. C.","J. R. S.",,lord_i_sought_and_found_thee_sweney,34316765551171254315,English,,
"[Lost one! wand'ring on in sadness]","Lost One","Lost one! wand'ring on in sadness",lost_one_wandering_on_in_sadness,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,83,"Lost One",,"J. M. Wigner","Wm. J. Kirkpatrick",,lost_one_wandering_on_in_sad_kirkpatrick,56511216517123244432,English,,
"[Love of God, amazing love!]","Fount of Bliss","Love of God, amazing love!",love_of_god_amazing_love,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,56,"Fount of Bliss","Fount of bliss, exhaustless, free","Mrs. J. C. Yule","Wm. J. Kirkpatrick",,love_of_god_amazing_love_kirkpatrick,12332154322343345321,English,,
"['Mid the currents of temptation]","Take Thy Bearings","'Mid the currents of temptation",mid_the_currents_of_temptation,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,113,"Take Thy Bearings","Seize the compass, take thy bearings","Mrs. E. C. Ellsworth","W. J. K.",,mid_the_currents_of_temptat_kirkpatrick,12153431444321215343,English,,
