displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"For a general blessing","Lord, we come before thee now","For a general blessing",,lord_we_come_before_thee_now,English,,,,805
"The Latter Day","Hail to the brightness of Zion's glad morning","The Latter Day",,hail_to_the_brightness_of_zions_glad_mor,English,"Thomas Hastings (1781-1872)",,,459
"Lead On, O King Eternal ","Lead on, O King eternal ","Lead On, O King Eternal ",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff ","7.6.7.6 D",,396
"Jesus! the name high over all","Jesus! the name high over all",,,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-88",,,299
"For the fruits of all creation","For the fruits of all creation",,,for_the_fruit_of_all_creation,English,"Fred Pratt Green, 1903-2000",8.4.8.4.8.8.8.4,,70
"Where is the Savior now","Where is the Savior now",,,where_is_the_savior_now,,Anon.,,,52
"The Ransom","I come, the great Redeemer cries","The Ransom",,i_come_the_great_redeemer_cries_a_year,English,,8.8.8.8,,34
"I cannot tell why he, whom angels worship","I cannot tell why he, whom angels worship",,,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932",11.10.11.10.11.10.11.12,,33
"When the King Shall Come Again","When the King shall come again","When the King Shall Come Again",,when_the_king_shall_come_again,English,"Christopher Idle, 1938-","7.6.7.6 D",,20
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards, 1955-","8.7.8.7 D",,19
"Awake! Awake, and Greet the New Morn","Awake! awake, and greet the new morn","Awake! Awake, and Greet the New Morn",,awake_awake_and_greet_the_new_morn,English,"Marty Haugen, 1950-",Irregular,,18
"Praise the Spirit in creation","Praise the Spirit in creation",,,praise_the_spirit_in_creation,English,"Michael Hewlett, 1916-2000",8.7.8.7.8.7,,16
"Come, O thou King of kings!","Come, O thou King of kings!",,,come_o_thou_king_of_kings,,"P. P. Pratt, 1807-1857",6.6.6.6.8.8,,15
"The Spirit Sends Us Forth","The Spirit sends us forth to serve","The Spirit Sends Us Forth",,the_spirit_sends_us_forth_to_serve,English,"Delores Dufner, OSB, b. 1939",8.6.8.6,,12
"Come, Your Hearts and Voices Raising","Come, your hearts and voices raising","Come, Your Hearts and Voices Raising",,come_your_hearts_and_voices_raising,English,"Paul Gerhardt, 1607-76",8.8.8.7,"<cite>The Lutheran Hymnal</cite>, 1941, alt. (Tr.)",8
Ashes,"We rise again from ashes",Ashes,,we_rise_again_from_ashes,English,"Tom Conry, b. 1951",,,8
"What the Lord Has Done in Me","Let the weak say ""I am strong""","What the Lord Has Done in Me","Hosanna, hosanna to the Lamb that was slain",let_the_weak_say_i_am_strong,English,"Reuben Morgan, 1975-",,,5
"Praise with joy the world’s Creator","Praise with joy the world’s Creator",,,praise_with_joy_the_worlds_creator,English,"John L. Bell, 1949-; Graham Maule, 1958-",8.7.8.7.8.7,,5
"Live Into Hope","Live into hope of captives freed","Live Into Hope",,live_into_hope_of_captives_freed,English,"Jane Parker Huber",8.8.8.8,,4
"Hold Us in Your Mercy: Penitential Litany","Maker's love poured out from heaven","Hold Us in Your Mercy: Penitential Litany",,makers_love_poured_out_from_heaven,English,"Rory Cooney, b. 1952",,,4
"Advent Gathering","Here in this world where darkness surrounds us","Advent Gathering","Come, O hope of your people",here_in_this_world_where_darkness_surrou,English,"Rory Cooney, b. 1952",,,2
"Listen now for the Gospel","Come, Holy Spirit, melt and break our hearts of stone",,"Listen now for the Gospel",come_holy_spirit_melt_and_break_these_he,English,,,"Zimbabwean liturgical acclamation",2
"Lay Your Hands","You were sent to free the brokenhearted","Lay Your Hands","Lay your hands gently upon us",you_were_sent_to_free_the_brokenhearted,English,"Carey Landry, 1944-",,,2
"The Lord's Work","The Spirit of the Sovereign Lord is on me,","The Lord's Work",,readings,,,,,1746
"Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult","Jesus Calls Us; O'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander",,,923
"Pass Me Not","Pass me not, O gentle Savior","Pass Me Not","Savior, Savior, hear my humble cry!",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby",,,905
"Break now the bread of life","Break now the bread of life, dear Lord, to me (Rompsnous le pain de vie!)","Break now the bread of life",,break_thou_the_bread_of_life,"English; French","Alexander Groves, 1842-1909; Mary A. Lathbury, 1841-1913",10.10.10.10,,720
"Hark my soul! It is the Lord","Hark my soul! It is the Lord",,,hark_my_soul_it_is_the_lord,English,"William Cowper, 1731-1800",7.7.7.7,,685
"On the Mountain's Top","On the mountain's top appearing","On the Mountain's Top",,on_the_mountains_top_appearing,English,"Thomas Kelly",8.7.4,,595
"We Give You But Your Own","We give you but your own","We Give You But Your Own",,we_give_thee_but_thine_own,English,"William W. How",6.6.8.6,,482
Aleluya,"Aleluya, aleluya, aleluya",Aleluya,,alleluia,Spanish,,,,455
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"David ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799","6.6.8.4 D",,454
"God, whose almighty word","God, whose almighty word",,,thou_whose_almighty_word,English,"John Marriott, 1780-1825",6.6.4.6.6.6.4,,445
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre, 1821-1891","8.6.8.6 with refrain",,424
"Come, You Faithful, Raise the Strain","Come, you faithful raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus,; John Mason Neale","7.6.7.6 D",,379
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",,come_holy_ghost_our_souls_inspire,English,"John Cosin, 1594-1672; Rabanus Maurus, c. 776-856; Michael Forster, b. 1946",8.8.8.8,,238
"When God revealed his gracious name","When God revealed his gracious name",,,when_god_revealed_his_gracious_name,,Watts,8.6.8.6,,200
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",,,worship_the_lord_in_the_beauty_of_bow,English,"John Sameul Bewley Monsell, 1811-1875",11.10.11.10,,144
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth, 1807-85","7.7.7.7 D",,127
"Comfort, Comfort Now My People","Comfort, comfort now my people","Comfort, Comfort Now My People",,comfort_comfort_now_my_people,English,"Johannes G. Olearius, 1611-1684; Catherine Winkworth",,,126
"Steal Away","My Lord, you call me, You call me by the thunder","Steal Away","Steal away, steal away, steal away to Jesus!",my_lord_he_calls_me,,,10.11.10.11,"African-American spiritual",116
"Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring","Jesus Came, the Heavens Adoring",,jesus_came_the_heavens_adoring,English,"Godfrey Thring, 1823-1903",8.7.8.7.8.7,,111
"Judge Eternal, Throned in Splendour","Judge eternal, throned in splendour","Judge Eternal, Throned in Splendour",,judge_eternal_throned_in_splendor,English,"Henry Scott Holland, 1847-1918",8.7.8.7.8.7,"Rev. <i>Hymns for Today's Church</i>, alt.",108
"Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,,"Haldor Lillenas","7.6.7.6.7.6.12 with refrain","<i>Northfield Hymnal No. 3</i>, 1918",103
"Jesus, with Thy Church abide","Jesus, with Thy Church abide",,,jesus_with_thy_church_abide,English,"T. B. Pollock",7.7.7.6,,102
"I Look to Thee in Every Need","I look to Thee in every need","I Look to Thee in Every Need",,i_look_to_thee_in_every_need,,"Samuel Longfellow",8.6.8.6.8.8,,101
"Prepare ye the way of the Lord","Comfort, ye ministers of grace","Prepare ye the way of the Lord",,comfort_ye_ministers_of_grace_comfort_th,English,,8.8.8.8,,96
"God is working his purpose out","God is working his purpose out","God is working his purpose out",,god_is_working_his_purpose_out,English,"Arthur Campbell Ainger, 1841-1919; Michael Forster, b. 1946",8.6.8.7.8.7.12.8,,93
"Good Christians All, Rejoice","Good Christians all, rejoice and sing!","Good Christians All, Rejoice",,good_christians_all_rejoice_and_sing,English,"Cyril A. Alington, 1872-1955","8.8.8 with alleluia",,72
"Ye trembling captives, hear","Ye trembling captives, hear",,,ye_trembling_captives_hear,English,"Samuel Boyce",,,65
"Father, We Thank You that You Planted","Father, we thank you that you planted","Father, We Thank You that You Planted",,father_we_thank_thee_who_hast_planted,,"F. Bland Tucker","9.8.9.8 D","Greek, 1st or 2d century",62
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan, 1929-2009",8.7.8.7.8.7,,58
"Lord, Whose Love in Humble Service","Lord, whose love in humble service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,50
"O Lord, How Shall I Meet You","O Lord, how shall I meet you","O Lord, How Shall I Meet You",,o_lord_how_shall_i_meet_thee,English,"Paul Gerhardt","7.6.7.6 D","Trans. composite; mod.",47
"Will You Come and Follow Me","Will you come and follow me","Will You Come and Follow Me",,will_you_come_and_follow_me,,"John L. Bell; Graham Maule",7.6.7.6.7.7.7.6,,42
"Hallelujah!  raise, oh, raise","Hallelujah!  raise, oh, raise",,,hallelujah_raise_o_raise_to_our_god_the,,Anon.,7.7.7.7,,37
"The Bread That Giveth Strength","The bread that giveth strength I want to give","The Bread That Giveth Strength",,the_bread_that_giveth_bringeth_strength_,,"W. R. Fitch",10.10.10.10,,30
"Cuando el pobre (When the Poor Ones)","Cuando el pobre nada tiene y̦ aun reparte","Cuando el pobre (When the Poor Ones)","va Dios mismo̦‿en nuestro mismo caminar",cuando_el_pobre_nada_tiene,"English; Spanish","José A. Olivar; Miguel Manzano","12.11.12 with refrain",,27
"Holy Spirit, ever dwelling","Holy Spirit, ever dwelling",,,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,24
"The kingdom of God ","The kingdom of God ","The kingdom of God ",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn A. Rees, 1911-1983",5.5.5.5.6.5.6.5,,23
"Come then, all you nations,sing of your Lord's goodness","Sing of the Lord’s goodness, Father of all wisdom",,"Come then, all you nations,sing of your Lord's goodness",sing_of_the_lords_goodness,English,"Ernest Sands, 1949-","12.7.12.7 with refrain",,21
"Freedom Is Coming","Oh, freedom, oh, freedom","Freedom Is Coming",,freedom_is_coming,English,,,"South African",21
"Holy Ground","We are standing on holy ground","Holy Ground",,we_are_standing_on_holy_ground,English,"Geron Davis, 1960-",,,19
"Blessed Be the God of Israel","Blessed be the God of Israel","Blessed Be the God of Israel",,blessed_be_the_god_of_israel_who_perry,English,"Michael Perry, 1942-1996","7.6.7.6 D",,18
"Lord, for the years","Lord, for the years your love has kept and guided","Lord, for the years",,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith, b. 1926",11.10.11.10,,18
"Listen, God Is Calling","Listen, God is calling","Listen, God Is Calling",,jesus_gave_his_mandate,English,"Howard S. Olson",,"Traditional song, Tanzania",15
"Something Beautiful","Something beautiful, something good","Something Beautiful",,something_beautiful_something_good,English,"Gloria Gaither",,,14
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian","God the Spirit, Guide and Guardian",,god_the_spirit_guide_and_guardian,English,"Carl P. Daw Jr.","8.7.8.7 D",,13
"For Everyone Born","For everyone born, a place at the table","For Everyone Born","And God will delight when we are creators of justice and joy",for_everyone_born_a_place_at_the_table,"English; French; Spanish","Shirley Erena Murray, 1931-; John Glaser, 1961-; Ervelyne Bernard, 1973-","11.10.11.10 with refrain",,13
"Lord, your Church on earth is seeking","Lord, your Church on earth is seeking",,,lord_your_church_on_earth_is_seeking,English,"Hugh Sherlock, 1906-1998","8.7.8.7 D",,13
"How Blest Are They Who Hear God's Word","How blest are they who hear God's Word","How Blest Are They Who Hear God's Word",,how_blest_are_they_who_hear_gods_word_an,English,"Oluf H. Smeby; Johan N. Brun",8.8.7.8.8.7.7,,12
"Rise, Shine, You People!","Rise, shine, you people! Christ the Lord has entered","Rise, Shine, You People!",,rise_shine_you_people_christ_the_lord_ha,English,"Ronald A. Klug, 1939-",11.11.11.5,,12
"Amazing Grace (My Chains Are Gone)","Amazing grace! how sweet the sound","Amazing Grace (My Chains Are Gone)","My chains are gone, I've been set free",amazing_grace_my_chains_are_gone,English,"John Newton; Chris Tomlin; Louie Giglio",Irregular,,12
"God of freedom, God of justice","God of freedom, God of justice",,,god_of_freedom_god_of_justice,English,"Shirley Erena Murray, 1931-",8.7.8.7.8.7,,12
"Jesus put this song into our hearts","Jesus put this song into our hearts",,,jesus_put_this_song_into_our_hearts,English,"Graham Kendrick, 1950-",,,10
"For Those Tears I Died","You said You'd come and share all my sorrows","For Those Tears I Died","And Jesus said, ""Come to the water",you_said_youd_come_and_share_all_my_sorr,English,"Marsha J. Stevens",,,8
"Easter Alleluia","Glory to God who does wondrous things","Easter Alleluia","Alleluia, alleluia, alleluia!",glory_to_god_who_does_wondrous_things,English,"Marty Haugen","10.10.10 with alleluias",,8
"O Lord, Your Tenderness","O Lord, your tenderness","O Lord, Your Tenderness",,o_lord_your_tenderness,English,"Graham Kendrick",Irregular,,7
"Comforter of all that mourn","Jesus, Comforter divine, Consolations","Comforter of all that mourn",,jesus_comforter_divine_consolations,English,,Irregular,,7
"Carol at the Manger","Holy Child within the manger","Carol at the Manger",,holy_child_within_the_manger,English,"Marty Haugen, 1950-","8.7.8.7 D",,7
"Grace Alone","Every promise we can make","Grace Alone","Grace alone which God supplies",every_promise_we_can_make,English,"Jeff Nelson, 20th c.; Scott Wesley Brown, 1952-",,,7
"Un Pueblo Que Camina (The People Walk)","Los pobres siempre esperan el amanecer (The poor ones of the world await the dawn of hope)","Un Pueblo Que Camina (The People Walk)","Un pueblo que camina por el mundo (The people walk throughout the world together)",los_pobres_siempre_esperan_el_amancer,"English; Spanish","Juan A. Espinosa, n. 1940; Martin A. Seltz, n. 1951",,,7
"Give to me, Lord, a thankful heart","Give to me, Lord, a thankful heart",,,give_to_me_lord_a_thankful_heart,English,"Thomas Caryl Micklem, 1925-2003",8.6.8.8.6,,7
"Build Your Kingdom Here","Come set your rule","Build Your Kingdom Here","Build your kingdom here",build_your_kingdom_here,,,Irregular,"Rend Collective (Ireland)",7
"God of the Bible","God of the Bible","God of the Bible","Fresh as the morning",god_in_the_bible_god_in_the_gospel,,"Shirley Erena Murray","5.5.5.4.5.5.5.4 with refrain",,7
"O God of Blessings","O God of blessings, all praise to you!","O God of Blessings",,o_god_of_blessings_all_praise_to_you,,"Marty Haugen","9.9.9.9.9 with refrain",,7
"Christ, You Call Us All to Service","Christ, you call us all to service","Christ, You Call Us All to Service",,christ_you_call_us_all_to_service,English,"Joy F. Patterson, 1931-","8.7.8.7 D",,6
"Community of Christ","Community of Christ","Community of Christ",,community_of_christ,English,"Shirley Erena Murray, 1931-","6.6.8.4 D",,6
"Anointing Fall on Me","Anointing fall on me","Anointing Fall on Me",,anointing_fall_on_me,,"Donn C. Thomas",Irregular,,6
"She Comes Sailing on the Wind","Silent waters rocking on the morning of our birth","She Comes Sailing on the Wind","She comes sailing on the wind",silent_waters_rocking_on_the_morning_of_,English,"Gordon Light, 1944-; Andrew Donaldson, 1951-","Irregular with refrain",,5
"Light Dawns on a Weary World","Light dawns on a weary world","Light Dawns on a Weary World","The trees shall clap their hands",light_dawns_on_a_weary_world,English,"Mary Louise Bringle, 1953-",,,5
"Here on the threshold of a new beginning","Here on the threshold of a new beginning","Here on the threshold of a new beginning",,here_on_the_threshold_of_a_new_beginning,English,"Timothy Dudley-Smith, b. 1926","11.10.11.10 D",,5
"I give you all the honour (I worship you)","I give you all the honour","I give you all the honour (I worship you)","And I worship you",i_give_you_all_the_honor,English,"Carl Tuttle",,,5
"Spirit, Working in Creation","Spirit, working in creation","Spirit, Working in Creation",,spirit_working_in_creation,,"John Richards",8.7.8.7,,5
"Come Along, Come Along","""Come along, come along"" is the call that will win","Come Along, Come Along","""Come along, come along"" is the call that will win",come_along_come_along_willes,English,"William Willes, 1814–1890",12.11.12.11,,5
"Dear Lord, to Thy True Servants Give","Dear Lord, to Thy true servants give","Dear Lord, to Thy True Servants Give",,dear_lord_to_thy_true_servants_give,English,"W. Gustave Polack",8.8.8.8.8.8,,4
"Blest Be God ","Blest be God, blest be God forever ","Blest Be God ",,blest_be_god_blest_be_god_for_ever,English,"Salvador T. Martinez, b. 1939; John L. Bell, b. 1949",10.9.10.9,"Payap University, Chiang-Mai, Thailand ",4
"We bring you, Lord, our prayer and praise","We bring you, Lord, our prayer and praise",,,we_bring_you_lord_our_prayer_and_praise,English,"Timothy Dudley-Smith, b. 1926",8.6.8.6,,4
"Beauty for Ashes","Beauty for ashes God hath decreed!","Beauty for Ashes",,beauty_for_ashes_god_hath_decreed,English,"Grant Colfax Tullar",9.9.9.9,,4
"Gracious Spirit, give your servants","Gracious Spirit, give your servants","Gracious Spirit, give your servants",,gracious_spirit_give_your_servants,English,"Carl P. Daw, Jr. (b. 1944)","8.7.8.7 D",,3
"In Deepest Night","In deepest night, in darkest days","In Deepest Night",,in_deepest_night_in_darkest_days,English,"Susan Palo Cherwien",8.8.8.8.6,,3
"The Spirit of the Lord JEHOVIH is upon me","The Spirit of the Lord JEHOVIH is upon me",,,the_spirit_of_the_lord_jehovah_is_chant,,,,,3
"Hold Us in Your Mercy: Penitential Litany","Hold us in your mercy","Hold Us in Your Mercy: Penitential Litany",,hold_us_in_your_mercy,English,"Rory Cooney, b. 1952",,,3
"When the Poor Ones (Cuando el pobre)","When the poor ones who have nothing share with strangers","When the Poor Ones (Cuando el pobre)","then we know that God still goes that road with us",when_the_poor_ones_who_have_nothing,English,"José A. Olivar; Miguel Manzano; George Lockwood, 1946-","12.11.12 with refrain",,3
"He sent me to give the good news to the poor","God's spirit is in my heart",,"He sent me to give the good news to the poor",gods_spirit_is_in_my_heart,English,"Alan T. Dale, 1902-1989; Hubert Richards, b. 1921","8.5.8.5 with refrain",,3
"I watch the sunrise lighting the sky","I watch the sunrise lighting the sky",,,i_watch_the_sunrise_lighting_the_sky,English,"John Glynn",,,3
"I will speak out for those who have no voices","I will speak out for those who have no voices",,,i_will_speak_out_for_those_who_have_no,English,"Steve Bassett; Dave Bankhead; Ray Goudie; Sue Rinaldi",,,3
"Hold Me in Life","Because you are just who you are","Hold Me in Life","Hold me in life for you are my safety",because_you_are_just_who_you_are,English,"Huub Oosterhuis, b. 1933; David Smith, b. 1933; Forrest Ingram, b. 1938",,,3
"Vem, Jesus, nossa esperança (Tú, Jesus nuestra esperanza) (Come to Be Our Hope, O Jesus)","Come to be our hope, O Jesus","Vem, Jesus, nossa esperança (Tú, Jesus nuestra esperanza) (Come to Be Our Hope, O Jesus)",,vem_jesus_nossa_esperanca,"English; French; Portuguese; Spanish","Jaci Maraschin; Jorge Rodríguez; Robert Fárber ",,,3
"Let Justice Flow Down","Flow to the mouths of the hungry","Let Justice Flow Down","Let justice flow down",flow_to_the_mouths_of_the_hungry,,"Douglas Romanow",Irregular,,3
"How Long, O Lord Most Holy and True","How long, O Lord most holy and true","How Long, O Lord Most Holy and True",,how_long_o_lord_most_holy_and_true,English,"John A. Widtsoe, 1872–1952",9.8.8.10,,3
"The Spirit of the Lord our God","The Spirit of the Lord our God",,,the_spirit_of_the_lord_our_god,English,"C. Wesley",8.8.8.8,,2
"Come, O Lord, and Set Us Free","Desert and dry land will grow green in praise","Come, O Lord, and Set Us Free","Come, O Lord, and set us free",desert_and_dry_land_will_grow_green_in,English,"Tim Schoenbachler (1952-)","Irregular with refrain",,2
"Praise the Lord Who Heals","Give thanks, for God is gracious","Praise the Lord Who Heals","Praise, praise, the Lord",give_thanks_for_god_is_gracious,English,"Norman Agatep",,,2
"And they shall build the old wastes","And they shall build the old wastes",,,and_they_shall_build_the_old_wast_chant,,,,,2
"God, who made the stars of heaven","God, who made the stars of heaven",,,god_who_made_the_stars_of_heaven,English,"Ruth C. Duck, b. 1947",8.5.8.5.8.5.7.5,,2
"Creating God, we bring our song of praise","Creating God, we bring our song of praise",,,creating_god_we_bring_our_song_of_praise,English,"Jan Berry (b. 1953)",10.10.10.10,,2
"Dear Lord, for all in pain ","Dear Lord, for all in pain ",,,dear_lord_for_all_in_pain,English,"Amy Wilson Carmichael, 1867-1941",6.4.6.4,,2
"Come to be our hope, O Jesus","Come to be our hope, O Jesus",,,come_to_be_our_hope_o_jesus,English,"Jaci Maraschin","8.7.8.7 D",,2
"Gracious God, in adoration","Gracious God, in adoration","Gracious God, in adoration",,gracious_god_in_adoration,English,"Basil Bridge, b. 1927",8.7.8.7.8.7,,2
"Who sees it all","Who sees it all, before whose gaze","Who sees it all","God sees, God knows, God loves",who_sees_it_all_before_whose_gaze,English,"Graham Kendrick ",,,2
"Seigneur, rassemble-nous","Nos fautes nous séparent","Seigneur, rassemble-nous","Seigneur, rassemble-nous",nos_fautes_nous_separent,"English; French; German","Dominique Ombrie; Fred Kaan; Marlies Flesch-Thebesius",,,2
"De escalvitud","De escalvitud, de noche y pesar","De escalvitud",,de_escalvitud_de_noche_y_pesar,Spanish,"William T. Sleeper (1819-1904); Anónimo",,,2
"Light Upon Us, Dove Descending","[Light Upon Us, Dove Descending]","Light Upon Us, Dove Descending",,light_upon_us_dove_descending,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"O Spirit of the Sovereign Lord","[O Spirit of the Sovereign Lord]","O Spirit of the Sovereign Lord",,o_spirit_of_the_sovereign_lord,English,"Timothy Dudley-Smith",8.6.8.6,"<i>A Door For the Word</i> (Hope Publishing Co., 2006)",1
"Prepare the Way","[Prepare the Way]","Prepare the Way",,prepare_the_way_evans_nuzum,English,"Darrell Evans; Eric Nuzum",,"<i>Songbook 16 (Hosanna!)</i> (Integrity Music, Inc., 2002)",1
"Spirit of the Sovereign God","[Spirit of the Sovereign God]","Spirit of the Sovereign God",,spirit_of_the_sovereign_god,English,"Andy Park",,"<i>Songbook 11 (Hosanna!)</i> (Integrity Music, Inc., 1997)",1
"The Spirit of God","Called to proclaim the good news of Christ to the poor","The Spirit of God","The Spirit of God rests upon me",called_to_proclaim_the_good_news_of_chri,English,"Lucien Deiss, C S Sp, b. 1921",,,1
"The Carpenter","They brought their sick, he made them well","The Carpenter","This Jesus Christ, who can he be",they_brought_their_sick_he_made_them,English,"John Foley, SJm b, 1939",,,1
"Great Is the Lord","The Spirit of the Lord is upon me","Great Is the Lord","Great is the Lord, worthy of praise",the_spirit_of_the_lord_is_upon_me_becaus,English,"Suzanne Toolan, SM, b. 1927",,,1
"Bless the Feast","Welcome this moment, this day of sweet grace","Bless the Feast",,welcome_this_moment_this_day_of_sweet,English,"James Hansen",,,1
"The Trumpet Sounds the Summons","The trumpet sounds the summons","The Trumpet Sounds the Summons",,the_trumpet_sounds_the_summons,,"Mary R. Bittner",,,1
