displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus High in Glory","Jesus, high in glory",jesus_high_in_glory,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,32,"Jesus High in Glory",,"F. W. Harris","Lord J. Butler",,"[Jesus, high in glory]",st_wystan_butler,322143232155316533,English,,
"Hear While We Pray","Father in heaven, O hear while we pray",father_in_heaven_o_hear_while_i_pray,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,33,"Hear While We Pray",,"Eleanor Allen Schroll","J. H. Fillmore",,"[Father in heaven, O hear while we pray]",father_in_heaven_o_hear_fillmore,56532123436165432345,English,,
"Come, Jesus, and Bless Me","Come, Jesus, and bless me",come_jesus_and_bless_me,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,34,"Come, Jesus, and Bless Me",,"Carl Ackerman","J. B. Herbert",,"[Come, Jesus, and bless me]",come_jesus_and_bless_me_herbert,11D7U221321D65U35653,English,,
"Our Prayer","Father, hear us as we pray",father_hear_us_as_we_pray,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,35,"Our Prayer",,"I. F. Leyda","Lora M. Bell",,"[Father, hear us as we pray]",father_hear_us_as_we_pray_bell,51176432671222,English,,
"God Heareth Prayer","God is in heaven! Can He hear",god_is_in_heaven_can_he_hear,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,36,"God Heareth Prayer",,"Ann Taylor Gilbert",,,"[God is in heaven! Can He hear]",campmeeting_17222,172221333234653544,English,,German
"Our Father","Far above the heavens",far_above_the_heavens_loving,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,37,"Our Father",,"J. H. Kuhlmann","Emanuel Poppen",,"[Far above the heavens]",far_above_the_heavens_poppen,35271344665352713,English,,
"Father in Heaven","Father in heaven, bless Thy little children",father_in_heaven_bless_thy_little_childr,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,38,"Father in Heaven",,,Kuhlan,,"[Father in heaven, bless Thy little children]",father_in_heaven_bless_thy_little_kuhlau,32334221223545653214,English,,
"The Lord is My Shepherd","The Lord is my Shepherd; how happy am I!",the_lord_is_my_shepherd_how_happy_am_i,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,39,"The Lord is My Shepherd",,,"J. A. Handy",,"[The Lord is my Shepherd; how happy am I!]",in_heaven_bright_heaven_handy,53235311712232354213,English,,
"Jesus Loveth Little children","Jesus loveth little children",jesus_loveth_little_children,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,40,"Jesus Loveth Little children",,,,,"[Jesus loveth little children]",when_we_hear_the_music_ringing_hull,51111767165143217,English,,"From Casket"
"Glory Be to Jesus","Glory be to Jesus=",glory_be_to_jesus_who_in_bitter_pain,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,41,"Glory Be to Jesus",,,"Fr. Filitz",,"[Glory be to Jesus, Who, in bitter pains]",wem_in_leidenstagen_filitz,332217112235544,English,,
"O Gentle Savior","O gentle Savior, from Thy throne on high",o_king_of_mercy_from_thy_throne_on_high,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,42,"O Gentle Savior",,"T. R. Birks","Arthur S. Sullivan",,"[O gentle Savior, from Thy throne on high]",coena_domini_sullivan,321432312714326,English,,
"O! Be Glad, Ye Children","O! how sweet to know that Jesus",o_how_sweet_to_know_that_jesus_such_a,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,43,"O! Be Glad, Ye Children","O! be glad, ye children","M. Feary","W. F. Sherwin",,"[O! how sweet to know that Jesus]",have_you_ever_heard_the_story_sherwin,1231D6U1D5U1D712D4U3,English,,
"Dear Lord, Come In!","There was no room for Mary there",there_was_no_room_for_mary_there,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,44,"Dear Lord, Come In!",,"J. H. Kuhlmann","Franz Graf von Pocci",,"[There was no room for Mary there]",there_was_no_room_for_mary_pocci,17666176517654,English,,
"Jesus is My Shepherd","Jesus is my Shepherd!",jesus_is_my_shepherd_down_from_heaven,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,45,"Jesus is My Shepherd",,"Hugh Stowell","Carl Ackermann",,"[Jesus is my Shepherd!]",jesus_is_my_shepherd_ackerman,532315671325321216,English,,
"Jesus loves the Children","Jesus loves the children",jesus_loves_the_children_loves_them_so,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,46,"Jesus loves the Children","I am but a little child",,"D. B. Purinton",,"[Jesus loves the children]",jesus_loves_the_children_purinton,565321722133565321,English,"From ""Evangel Echoes""",
"Jesus Loves Me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,47,"Jesus Loves Me",,,,,"[Jesus loves me, Jesus loves me]",jesus_loves_me_jesus_loves_me_tucker,555343212176543,English,,
"Jesus Loves Me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,48,"Jesus Loves Me!","Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Faithful Shepherd","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,49,"Faithful Shepherd",,,,,"[Faithful Shepherd, feed me]",warfare_hutton,11176556667123,English,,
"God's Gift of Day and Night","In the early morning",in_the_early_morning_dark_shadows_stay,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,50,"God's Gift of Day and Night",,"Ida F. Leyda","Fanny B. Earle",,"[In the early morning]",in_the_early_morning_earle,,English,,
