displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"Temple Chimes",TC1888,d145,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d148,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,153,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d175,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d185,,,"Robert S. Hawker",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d192,,,"Robert S. Hawker",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"Family and Social Melodies",FSM1853,d197,,,"Robert S. Hawker",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d198,,,"Robert S. Hawker",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d204,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d218,,,"Robert S. Hawker",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d230,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d250,,,"Robert S. Hawker",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d254,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d261,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Vestry Hymn Book",VHB1858,d266,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Devotional Hymn Book",DHB1864,d271,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"Christian Hymnal",CH1924,d272,,,"John Fawcett",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"Hymns for Schools and Families",H4SF1853,d278,,,"Robert S. Hawker",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"Hymns for the Use of the Brethren in Christ",HUBC1876,d278,,,"Robert S. Hawker",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d289,,,"Robert S. Hawker",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Christian Hymnist",CH1895a,d327,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,333d,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d336,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d344,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d345,,,"Robert S. Hawker",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d360,,,"Robert S. Hawker",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d369,,,"Robert S. Hawker",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"Gloria in Excelsis",GE1905,d373,,,"John Fawcett",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,387c,,,,,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Christian Psalmist",CP1854,d407,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The American Hymn and Tune Book",AHTB1860,d444,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,497,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d502,,,"Robert S. Hawker",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d504,,,"Robert S. Hawker",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d508,,,"Robert S. Hawker",,,,,,English,,
"Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,"The Cyber Hymnal",CYBER,8521,"Lord, Dismiss Us With Thy Blessing",,"Robert Hawker","Charles Crozat Converse",8.7.8.7,SEMARANG,israels_shepherd_guide_me_converse,55551561555511255551,English,"<cite>Psalms and Hymns for the Sunday School in the Parish Church of Charles Plymouth</cite>, 9th edition, no date (13th edition issued in 1807)",
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,495,"Lord, Dismiss Us with Thy Blessing",,"Robert Hawker","William Lester",,"[Lord, dismiss us with Thy blessing]",lord_dismiss_us_with_thy_bless_lester,12432321671321723251,English,,
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,52,"Lord, Dismiss Us with Thy Blessing",,"Robert S. Hawker, M. D.","C. C. Converse",,"[Lord, dismiss us with Thy blessing]",israels_shepherd_guide_me_converse,55551561555511255551,,,
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings",YMGS1890,55,"Lord, Dismiss Us with Thy Blessing",,,,,"[Lord, dismiss us with Thy blessing]",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,299,"Lord, Dismiss Us With Thy Blessing",,"E. Smythe",,,"[Lord, dismiss us with Thy blessing]",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
