personName,personID,gender,personYear,deathYear
"Johann Rudolph Ahle",Ahle_JohannR,M,1625,1673
"Lucy Larcom, 1826-1893",Larcom_Lucy,F,1824,1893
"Edward Caswall (1814-1878)",Caswall_Edward,M,1814,1878
"Leandro Garza Mora",GarzaMora_Leandro,M,1854,1938
"Charles C. Converse",Converse_Charles,M,1832,1918
"Graham Kendrick (1950-)",Kendrick_G,M,1950,0
"Arthur Tozer Russell (1806-1874)",Russell_AT,M,1806,1874
"Johann Gottfried Schicht (1753-1823)",Schicht_JG,M,1753,1823
"B. Schmolk, 1672-1737",Schmolck_Benjamin,M,1672,1737
"John Wilson, 1905-1992",Wilson_JohnW1905,M,1905,1992
"Huub Oosterhuis, 1933-",Oosterhuis_H,M,1933,2023
"David Smith, twentieth century",Smith_David1933,M,1933,0
"B. Huijbers, 1922-",Huijbers_B1,M,1922,2003
"Shirley Erena Murray, 1931-",Murray_SE,F,1931,2020
"Wendy Churchill",Churchill_Wendy,F,0,0
"Ken Medema",Medema_K,M,1943,0
"Keith Getty",Getty_Keith,M,1974,0
"Kristyn Getty",Getty_Kristyn,F,0,0
"Brian Arthur Wren, 1936-",Wren_Brian,M,1936,0
"T. M. Westrup",Westrup_TM,M,1837,1909
"John E. Bowers (1923-)",Bowers_JE,M,1923,2019
"Kurt E. Reinhardt, b. 1969",Reinhardt_KE,M,1969,0
"Victor H. Benke",Benke_Victor,M,1872,1904
"H. D. S.",Sorrell_Harlan,M,0,0
"Stephen P. Starke, b. 1955",Starke_Stephen,M,1955,0
"William Rutherford",rutherford_w,M,0,0
"Iain D. Cunningham (b. 1954)",cunningham_id,M,1954,0
"Ada Blenkhorn",Blenkhorn_Ada,F,1858,1927
"Richard D. Baker",Baker_Richard,M,1927,2011
"Francisco Almanza",Almanza_Francisco,M,0,0
"Joseph Herl, b. 1959",Herl_Joseph,M,0,0
"L. E. Jones",Jones_Lewis,M,1865,1936
"George Ratcliffe Woodward, 1848-1934",Woodward_George,M,1848,1934
"Felipe Blycker J.",Blycker_F,M,0,0
"Robert Harkness (1880-1961)",Harkness_Robert,M,1880,1961
"Walter MacNutt, 1910-1996",MacNutt_W,M,1910,1996
"M. Lynwood Smith",Smith_MLynwood,M,1924,2007
"Eugene McCammon",McCammon_Eugene,M,0,0
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"George Duffield",Duffield_G,M,1818,1888
"George J. Webb",Webb_GJ,M,1803,1887
"W. H. Cummings",Cummings_WH,M,1831,1915
"F. Mendelssohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
"Franz J. Haydn",Haydn_FranzJoseph,M,1732,1809
"Isaac Smith, 1734-1805",Smith_Isaac,M,1734,1805
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Daniel B. Towner",Towner_Daniel,M,1850,1919
"William Hammond",Hammond_William,M,1719,1783
"Henri A. C. Malan",Malan_Cesar,M,1787,1864
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"John H. Stockton",Stockton_John,M,1813,1877
"John Ernest Bode (1816-1874)",Bode_John,M,1816,1874
"H. J. Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"Philip Armes, 1836-1908",Armes_Philip,M,1836,1908
"Washington Gladden, 1836-1918",Gladden_Washington,M,1836,1918
"Henry Percy Smith, 1825-98",Smith_HenryPercy,M,1825,1898
"Eric Harding Thiman, 1900-75",Thiman_EH1,M,1900,1975
"Derek Williams, b. 1845",Williams_Derek,M,1945,0
"John Wesley, 1703-1791",Wesley_J,M,1703,1791
"William Gardiner, 1770-1853",Gardiner_W,M,1770,1853
"John Hatton",Hatton_John,M,1710,1793
"Pedro Grado, 1862-1923",GradoValdes_Pedro,M,1862,1923
"J. Grindly Small",Small_JG,M,1817,1888
"Arthur H. Brown",Brown_ArthurH,M,1830,1926
"John B. Wilkes",Wilkes_JohnB,M,1785,1869
"Thomas Campbell",Campbell_Thomas1800,M,1800,1876
"Anne Steele, 1717-1778",Steele_A,F,1717,1778
"Ottiwell Heginbotham, 1744-1768",Heginbotham_Ottiwell,M,1744,1768
"John J. Overholt",Overholt_John,M,1918,2000
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"R. M. McIntosh, 1836-1899",McIntosh_Rigdon,M,1836,1889
"Thomas Kelly, 1769-1855",Kelly_Thomas,M,1769,1855
"Johann George Nägeli, 1773-1836",Nageli_JG,U,0,0
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"Lydia Baxter, 1809-1874",Baxter_Lydia,F,1809,1874
"Silas Jonas Vail, 1818-1884",Vail_SJ,M,1818,1883
"Palmer Hartsough",Hartsough_P,M,1844,1932
"James H. Fillmore",Fillmore_JH,M,1849,1936
"William Henry Burleigh",Burleigh_WH,M,1812,1871
"James Langran",Langran_James,M,1835,1909
"Samuel Johnson",Johnson_Samuel1822,M,1822,1882
"Maggie Potter",Potter_Maggie,F,0,0
"E. F. Miller",Miller_EF,,0,0
Doddridge,Doddridge_Philip,M,1702,1751
"Robert Keith Boughen, 1929-",Boughen_Robert,M,1929,0
"Joachim Neander",Neander_Joachim,M,1650,1680
"Robert Seymour Bridges, 1844-1930",Bridges_RS,M,1844,1930
"Herbert Howells, 1892-1983",Howells_H,M,1892,1983
"John Winter David, 1837-1902",David_John,M,1837,1902
"Rev. H. B. Hartzler",Hartzler_HB,M,1840,1920
"Rev. E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"F. Pratt Green, 1903-2000",Green_FP,M,1903,2000
"W. P. Rowlands, 1860-1937",Rowlands_WP,M,1860,1937
"Eunice Miller",Miller_Eunice,F,0,0
"John Ferguson, b. 1941",Ferguson_J,M,1941,0
"Isaac B. Woodbury",Woodbury_Isaac,M,1819,1858
"William Cooke (1821- )",Cooke_William,M,1821,1894
"Nicolas le Tourneaux (1640-1686)",Letourneaux_N1,M,1640,1686
"Ephraim the Syrian, c. 306-73",Ephraem_Saint,M,303,373
"Charles William Humphreys, 1840-1921",Humphreys_CW,M,1840,1921
"Percy Dearmer, 1867-1936",Dearmer_P,M,1867,1936
"Edward John Hopkins (1818- )",Hopkins_EJ,M,1818,1901
"Christoph Peter, 1626-69",Peter_C,U,1626,1669
"Thomas Hansen Kingo (1634-1703)",Kingo_Thomas,M,1634,1703
"George Alfred Taylor Rygh (1860-1942)",Rygh_GAT,M,1860,1942
"Melchior Vulpius (1570?-1615)",Vulpius_M,M,1570,1615
"L. M. White, 1860-1950",White_L,M,1860,1950
"Christopher Martin Idle, 1938-",Idle_CM,M,1938,0
"Charles Hubert Hastings Parry, 1848-1918",Parry_CHH,M,1848,1918
"John Samuel Jones, 1831-1911",Jones_JS2,M,1831,1911
"N. B. Herrell",Herrell_NB,M,1877,1953
"John Chandler (1806-1876)",Chandler_John,M,1806,1876
"Samuel Wesley (1766-1837)",Wesley_SamuelComposer,M,1766,1837
"Brian Doerksen, b. 1965",Doerksen_B,M,0,0
"Diane Dykgraaf",Dykgraaf_Diane,F,0,0
"Fred Kaan, 1929-",Kaan_Fred,M,1929,2009
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"Faith Williams",Williams_Faith,,0,0
"W. T. Dale",Dale_William,M,1845,1924
"Floyd W. Hawkins",Hawkins_Floyd,M,1904,2002
"Mary D. James",James_MD,F,1810,1883
"H. C. Ball",Ball_HC,M,1896,1989
"Asa Hull",Hull_Asa,M,1828,1907
"John R. Sweney",Sweney_John,M,1837,1899
"M. Thomas Thangaraj",Thangaraj_MT,M,1942,0
"J. R. Murray",Murray_JR,M,1841,1905
"Martin V. Clarke, b. 1982",Clarke_Martin,M,1982,0
"A. T. Olajide Olude",Olude_ATO,M,1908,1980
"Biodun Adebesin",Adebesin_Biodun,M,1928,0
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"Stuart E. McNair",McNair_SE,M,1867,1959
"Oscar López M.",LopezMarroquin_Oscar,M,1937,0
"Erdmann Neumeister, 1671-1756",Neumeister_E,M,1671,1756
"Robert E. Voelker, b. 1957",Boelker_RE,M,1957,0
"J. H. Childress",Childress_JH1,,0,0
"M. O. Ajose, b. 1912",Ajose_M,M,1912,0
"William Moore",Moore_William1790,M,1790,1850
"Norman E. Johnson, 1928-1983",Johnson_N,M,1928,1983
"Ralph Harrison, 1748-1810",Harrison_R,M,1748,1810
"I-to Loh",Loh_I,M,1936,0
"Johann Caspar Bachofen, 1695-1755",Bachofen_Johann,M,1695,1755
"Henry V. Gerike, b. 1948",Gerike_HV,M,0,0
"B. M. Taylor",Taylor_BM1,M,0,0
"Charles W. Naylor",Naylor_Charles,M,1874,1950
"A. Danoz",Danoz_Antonio,M,0,0
"E. G. Arrondo",GoicoecheaArrondo_Eusebio,M,0,0
"Mary Louise Bringle, n. 1953",Bringle_Mary,F,1953,0
"James G. Deck",Deck_JG,M,1802,1884
"C. H. Bright",Bright_CH1,M,1850,1952
"Daniel O. Teasley",Teasley_Daniel,M,1876,1942
"Ronald F. Krisman, n. 1946",Krisman_RF,M,0,0
"William H. Havergal",Havergal_WH,M,1793,1870
"A. W. Farlander",Farlander_AW3,,0,0
"Christian Gregor",Gregor_C,M,1723,1801
"Rob Hayward",Hayward_Rob,M,0,0
"Richard G. Jones, b. 1926",Jones_RG,M,1926,0
"Frans Mikael Franzen",Franzen_FM,M,1772,1847
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Adam Drese",Drese_A,M,1620,1701
"George Thomas Smart (1776-1867)",Smart_George,M,1776,1867
"John Murray",Murray_John1741,M,1741,1815
"F. E. Belden",Belden_Franklin,M,1858,1945
"Mike Fay, 20th c.",Fay_M,M,0,0
"Tommy Coomes, 1946-",Commes_T,M,1946,0
"Dale Grotenhuis, b. 1931",Grotenhuis_D,M,1931,2012
"Derek Holman (1931-)",Holman_D,M,1931,0
"Henry A. Bishop",Bishop_Henry,M,1786,1855
"Benjamin Carr",Carr_B,M,1768,1831
"Frank M. Davis",Davis_Frank,M,1839,1896
"Thaddeus Neff",Neff_Thaddeus,M,0,0
"W. Harrison Horner",Horner_WH1,M,0,0
"James Phillip McAuley, 1917-76",McAuley_JP,M,1917,1976
"Grace Emmons",Emmons_Grace,U,0,0
"Chad L. Bird, b. 1970",Bird_Chad,M,1970,0
"Zella M. Robinson",Robinson_Zella,U,0,0
"Andrew L. Byers",Byers_Andrew,M,1869,1952
"Thomas Pavlechko (b. 1962)",Pavlechko_T,M,1962,0
"Carl Haywood (b. 1949)",Haywood_Carl,M,1949,0
"Robert J. Batastini, b. 1942",Batastini_Robert,M,1942,0
"Richard Connolly, 1927-",Connolly_Richard,M,1927,0
"Edward Miller, 1731-1807",Miller_Edward,M,1735,1807
"Martin E Leckebusch",Leckebusch_ME,M,1962,0
"Herbert O'Driscoll (1928-)",ODriscoll_TH,M,1928,0
"D. W. Whittle",Whittle_Daniel,M,1840,1901
"Lyman G. Cuyler",Cuyler_Lyman,,0,0
"Francisco F. Feliciano, 1941-",Feliciano_FF,M,1941,2014
"James Blundell Minchin, 1942-",Minchin_J,M,0,0
"Wm. H. Gardner",Gardner_William,M,0,0
"Ludv. M. Bjørn",Bjorn_Ludvig,U,1834,1908
"Landa Wilson",Smith_Lanta,F,1856,1939
"H. L. Ross",Ross_HL,,0,0
"David Fellingham",Fellingham_David,M,0,0
"Samuel Sebastian Wesley (1810-1876)",Wesley_SamuelSebastian,M,1810,1876
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"H. P. Danks",Danks_HP,M,1834,1903
"Meyer Lyon",Lyon_M,M,1751,1797
"W. A. Ogden",Ogden_William,M,1841,1897
"C. A. Syke",Syke_CA,,0,0
"Keith Landis",Landis_K,M,0,0
"Dave Clifton",Clifton_Dave,M,0,0
"Margaret Clarkson",Clarkson_EM,F,1915,2008
"Bertah Mason",Mason_BC1,U,0,0
"AnnaMae Meyer Bush",Bush_AM,F,1947,0
"Christopher L. Webber",Webber_CL,M,1932,0
"Graham Maule, 1958-",Maule_G,M,1958,2019
"Jesse P. Tompkins",Tompkins_Jesse,M,0,0
"Cinthya Samojluk de Graf (1980- )",SamojlukdeGraf_Cinthya,F,1980,0
"Richard E. VanDyke",VanDyke_Richard,M,1949,2011
"Carol Mundy",Mundy_Carol,F,0,0
"Lois C. Kroehler",Kroehler_Lois,F,1927,2019
"Kurt Kaiser",Kaiser_K,M,1934,2018
"Henry K. Oliver",Oliver_Henry,M,1800,1885
"Giovanni Giacomo Gastoldi, da Caravaggio",Gastoldi_GG,M,1554,1609
"J. Howard Entwisle",Entwisle_JHoward,M,1865,1901
"Gerald Moore",Moore_Gerald,M,0,0
