hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Manual of Praise: for Sabbath and Social Worship","The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,NMPS1901,24,,,Addison,Handel,,SAMSON,samson_handel,134536711565321,English,,
"New Manual of Praise: for Sabbath and Social Worship","The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,NMPS1901,25,,,Watts,Handel,,SAMSON,samson_handel,134536711565321,English,,
"New Manual of Praise: for Sabbath and Social Worship","Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,NMPS1901,435,,,"J. S. B. Monsell",Handel,,SAMSON,samson_handel,134536711565321,English,,
"New Manual of Praise: for Sabbath and Social Worship","Uphold me, Lord, too prone to stray","Uphold me, Lord, too prone to stray",uphold_me_lord_too_prone_to_stray,NMPS1901,436,,,Lyte,Handel,,SAMSON,samson_handel,134536711565321,English,,
"New Manual of Praise: for Sabbath and Social Worship","""We've no abiding city here""","""We've no abiding city here""",weve_no_abiding_city_here,NMPS1901,437,,,"Thomas Kelly",Handel,,SAMSON,samson_handel,134536711565321,English,,
"Old and New Welsh and English Hymns","Cysegrwn flaenffrwyth dyddiau'n hoes","Cysegrwn flaenffrwyth dyddiau'n hoes",cysegrwn_flnffrwyth_dyddiaun_hoes,ONWE1939,6,,,,Handel,,"ST. JOHN",samson_handel,134536711565321,Welsh,,
"Old and New Welsh and English Hymns","O happy day that fixed my choice (Yr Iesu a deynana'n grwn)","O happy day that fixed my choice (Yr Iesu a deynana'n grwn)",o_happy_day_that_fixed_my_choice,ONWE1939,42,,,"Doddridge; David Jones, Caio",Handel,,SAMSON,samson_handel,134536711565321,"English; Welsh",,
"Pilgrim Songs: for the Sunday School","Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,PSSS1886,70,,,,,,"[Around the throne of God a band]",samson_handel,134536711565321,English,,
"Protestant Madagascar Hymnal, 2001","Jeso! ny hamarinanao (Jesu, Thy righteousness)","Jeso! ny hamarinanao (Jesu, Thy righteousness)",jeso_ny_hamarinanao,Madg2001,510a,"Jeso! ny hamarinanao (Jesu, Thy righteousness)",,,,,"[Jesu, Thy righteousness]",samson_handel,134536711565321,Malagasy,,
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle","My Shepherd","Jehovah, he my Shepherd is",jehovah_he_my_shepherd_is,RBGN1894,147,"My Shepherd",,"Horatius Bonar",Handel,,"[Jehovah, he my Shepherd is]",samson_handel,134536711565321,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Our God is good: in earth and sky","Our God is good: in earth and sky",yes_god_is_good_in_earth_and_sky,SCWI1914,86,,,"John Hampden Gurney","Georg Friedrich Händel",,SAMSON,samson_handel,134536711565321,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","He who himself and God would know","He who himself and God would know",he_who_himself_and_god_would_know,SCWI1914,87,,,Anon.,"Georg Friedrich Händel",,SAMSON,samson_handel,134536711565321,English,,
"Small Church Music","Jeso! ny hamarinanao (Jesu, Thy righteousness)","Jeso! ny hamarinanao (Jesu, Thy righteousness)",jeso_ny_hamarinanao,SCM,7089,"Jeso! ny hamarinanao (Jesu, Thy righteousness)",,,,8.8.8.8,SAMSON,samson_handel,134536711565321,Malagasy,,
"Songs of Praise with Tunes","The song of Songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,SoPT1889,142,"The song of Songs",,"James Montgomery (1771-1854)","George Frederick Handel (1683-1759)",,SAMSON,samson_handel,134536711565321,,,
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School","My Shepherd","Jehovah He my shepherd is",jehovah_he_my_shepherd_is,SSS1892,81,"My Shepherd",,"Horatius Bonar",Handel,,"[Jehovah He my shepherd is]",samson_handel,134536711565321,English,,
"The Academic Hymnal","Why will ye waste on trifling cares","Why will ye waste on trifling cares",why_will_ye_waste_on_trifling_cares,AH1899,270,,,"P. Doddridge (1702-1751)","G. F. Händel",,SAMSON,samson_handel,134536711565321,,,
"The Academic Hymnal","O do not let the Word depart","O do not let the Word depart",o_do_not_let_the_word_depart,AH1899,271,,,"Eliza Reed","G. F. Händel",,SAMSON,samson_handel,134536711565321,,,
"The Book of Praise","O wondrous light, O vision fair","O wondrous light, O vision fair",o_wondrous_type_o_vision_fair,BoPR1972,209,"O wondrous light, O vision fair",,"John Mason Neale, 1818-1866","G.F. Handel, 1685 - 1759",8.8.8.8,SAMSON,samson_handel,134536711565321,English,"Other translators also",
"The Book of Praise","Awake our souls, away our fears","Awake our souls, away our fears",awake_our_souls_away_our_fears,BoPR1972,517,"Awake our souls, away our fears",,"Isaac Watts, 1674-1748","Handel, 1685 - 1759",8.8.8.8,SAMSON,samson_handel,134536711565321,English,,
"The Christian Hymnary. Bks. 1-4","Shall I for Fear of Feeble Man","Shall I for fear of feeble man",shall_i_for_fear_of_feeble_man_the_spir,CHB41972,250,"Shall I for Fear of Feeble Man",,"Johann Joseph Winckler, 1670-1722; John Wesley (1703-1791)","George Friedrich Handel, 1685-1759",,SAMSON,samson_handel,134536711565321,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Not all the nobles of the earth","Not all the nobles of the earth",not_all_the_nobles_of_the_earth,CHHC1893,76b,,,"Samuel Stennett",Händel,,"[Not all the nobles of the earth]",samson_handel,134536711565321,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O Saviour, Who for man hast trod","O Saviour, Who for man hast trod",o_savior_who_for_man_hast_trod,HPEC1917,131,,,"J. Chandler; C. Coffin","G. F. Handel",8.8.8.8,SAMSON,samson_handel,134536711565321,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,HPEC1917,448a,,,"J. Montgomery",Handel,8.8.8.8,SAMSON,samson_handel,134536711565321,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","O Bow Thine Ear","O bow Thine ear, Eternal One!",o_bow_thine_ear_eternal_one,CHSD1941,484,"O Bow Thine Ear",,Anon.,"George F. Handel (1685-1759)",8.8.8.8,SAMSON,samson_handel,134536711565321,English,,
"The Cyber Hymnal","Jesus, We on the Word Depend","Jesus, we on the word depend",jesus_we_on_the_words_depend,CYBER,3309,"Jesus, We on the Word Depend",,"Charles Wesley","George F. Handel, 1685-1759",8.8.8.8,SAMSON,samson_handel,134536711565321,English,"<cite>Hymns of Petition</cite>, 1746",
"The Cyber Hymnal","Trembling Before Thine Awful Throne","Trembling before Thine awful throne",trembling_before_thine_awful_throne,CYBER,6511,"Trembling Before Thine Awful Throne",,"Augustus L. Hillhouse","George F. Han­del, 1685-1759",8.8.8.8,SAMSON,samson_handel,134536711565321,English,"Appeared in the <cite>Christian Spectator</cite> (New Haven, Connecticut: April 1822)",
"The Evangelical Hymnal with Tunes","The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,EHT1880,116,,,"Joseph Addison",,,Samson,samson_handel,134536711565321,,,
"The Evangelical Hymnal with Tunes","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,EHT1880,469,,,"Isaac Watts, 1674-1748",,,Samson,samson_handel,134536711565321,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","The Heavens Declare Thy Glory","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,HBAC1971,91,"The Heavens Declare Thy Glory",,"Isaac Watts, 1674-1748","Frederick R. C. Clarke, 1931-; George Frederick Handel, 1685-1759",8.8.8.8,SAMSON,samson_handel,134536711565321,,,
"The Hymnal","All things are thine; no gift have we","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,H1956,424,,,"John Greenleaf Whittier, 1807-1892","George Frederick Handel, 1685-1759",,SAMSON,samson_handel,134536711565321,,,
"The Hymnal of Praise","To thee, eternal soul, be praise","To thee, eternal soul, be praise",to_thee_eternal_soul_be_praise,HoP1913,93,,,"Richard W. Gilder","G. F. Handel",,SAMSON,samson_handel,134536711565321,,,
"The Hymnary for use in Baptist churches","Awake, our souls! Away, our fears!","Awake, our souls! Away, our fears!",awake_our_souls_away_our_fears,H4B1936,413,"Awake, our souls! Away, our fears!",,"Isaac Watts, 1674 - 1748","George Frederick Handel, 1685 - 1759",8.8.8.8,SAMSON,samson_handel,134536711565321,English,,
"The Hymnary of the United Church of Canada","The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,UCC1930,28,"The heavens declare Thy glory, Lord",,"Isaac Watts, 1674-1748 ","George Frederick Handel, 1685-1759",8.8.8.8,SAMSON,samson_handel,134536711565321,English,,
"The Hymnary of the United Church of Canada","Awake, our souls! Away, our fears!","Awake, our souls! Away, our fears!",awake_our_souls_away_our_fears,UCC1930,413,"Awake, our souls! Away, our fears!",,"Isaac Watts, 1674-1788","George Frederick Handel, 1685-1759",8.8.8.8,SAMSON,samson_handel,134536711565321,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Awake, Our Souls! Away, Our Fears!","Awake, our souls! away, our fears!",awake_our_souls_away_our_fears,MHBP1940,258,"Awake, Our Souls! Away, Our Fears!",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759",,SAMSON,samson_handel,134536711565321,,,Adapted
"The Methodist Hymn-Book with Tunes","Awake, our souls! Away, our fears!","Awake, our souls! Away, our fears!",awake_our_souls_away_our_fears,Meth1933,418,,,"Isaac Watts, 1674-1748",Handel,8.8.8.8,SAMSON,samson_handel,134536711565321,English,,"Handel's <cite>Samson</cite>, 1742"
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Author of faith, eternal Word","Author of faith, eternal Word",author_of_faith_eternal_word,MHOH1905,298,,,"Charles Wesley","George F. Handel",,SAMSON,samson_handel,134536711565321,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Lord, speak to me that I may speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,NLD1892,964,,,"Frances R. Havergal",Händel,,SAMSON,samson_handel,134536711565321,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","O bow thine ear, Eternal One!","O bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,SDAH1886,1132,,,Anon.,"George F. Handel",,SAMSON,samson_handel,134536711565321,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,SDAH1886,1133,,,"Benjamin Beddome","George F. Handel",,SAMSON,samson_handel,134536711565321,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","This stone to thee, in faith, we lay","This stone to thee, in faith, we lay",this_stone_to_thee_in_faith_we_lay,SDAH1886,1134,,,"James Montgomery","George F. Handel",,SAMSON,samson_handel,134536711565321,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Here, in thy name, Eternal God","Here, in thy name, Eternal God",here_in_thy_name_eternal_god,SDAH1886,1135,,,Anon.,"George F. Handel",,SAMSON,samson_handel,134536711565321,,,
"The Song Companion to the Scriptures","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SCS1911,241,,,"Bishop George W. Doane",Handel,,SAMSON,samson_handel,134536711565321,English,,
"The Song Companion to the Scriptures","Awake, our souls; away our fears","Awake, our souls; away our fears",awake_our_souls_away_our_fears,SCS1911,347,,,"Dr. I. Watts",Handel,,SAMSON,samson_handel,134536711565321,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Jesus, who lived above the sky","Jesus, who lived above the sky",jesus_who_lived_above_the_sky,SSH1905,24,,,"Ann Gilbert","G. F. Handel, 1685-1759",,SAMSON,samson_handel,134536711565321,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","I want to live and be a man","I want to live and be a man",i_want_to_live_to_be_a_man_both,SSH1905,318,,,"C. Newman Hall, 1816-1901","G. F. Handel, 1685-1759",,SAMSON,samson_handel,134536711565321,English,,
