displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hail, Queen of Heaven (Salve, Regina)","Hail, Queen of Heaven, hail our Mother compassionate (Salve Regina, mater misericordiae)","Hail, Queen of Heaven (Salve, Regina)",,hail_queen_of_heaven_hail_our_mother,,"John C. Selner, SS, b. 1904",,"Latin, c. 1080",10
"Jesus, good above all other","Jesus, good above all other",,,jesus_good_above_all_other,English,"Percy Dearmer (1867-1936); John Mason Neale (1818-1866)",8.8.8.7,,32
"Psalm 89: For Ever I Will Sing the Goodness of the Lord","I have made a covenant","Psalm 89: For Ever I Will Sing the Goodness of the Lord","For ever I will sing",i_have_made_a_covenant_with_my_chosen_on,English,,,,4
"Psalm 98: The Lord Has Revealed","Sing a new song, all you lands","Psalm 98: The Lord Has Revealed","The Lord has revealed to the nations",sing_a_new_song_all_you_lands,English,"Timothy R. Smith, b. 1960",,,3
"On This Day, O Beautiful Mother","On this day we ask to share","On This Day, O Beautiful Mother","On this day, O beautiful Mother",on_this_day_we_ask_to_share,English,,"7.7.7.7 with refrain","Rohr's <cite>Favorite Catholic Melodies</cite>, 1857",15
"Psalm 98: All the Ends of the Earth","Let us sing a new song","Psalm 98: All the Ends of the Earth","All the ends of the earth",let_us_sing_a_new_song_for_the_wond,English,"Bob Hurd, b. 1950",,,4
"Holy Is His Name","My soul proclaims the greatness of the Lord","Holy Is His Name","And holy, holy, holy is his name",my_soul_proclaims_the_greatness_talbot,English,"John Michael Talbot",,<cite>Magnificat</cite>,4
"The angel Gabriel from heaven came","The angel Gabriel from heaven came",,,the_angel_gabriel_from_heaven_came,English,"Sabine Baring-Gould, 1834-1924",10.10.12.7.3,"Baque Carol",36
"Come Now, and Praise the Humble Saint","Come now, and praise the humble saint","Come Now, and Praise the Humble Saint",,come_now_and_praise_the_humble_saint,English,"George W. Williams, b. 1922",8.6.8.6,,8
Magnificat,"Magnificat, magnificat",Magnificat,,magnificat_magnificat,"English; Latin","Taizé Community",,,15
"There Is Nothing Told","There is nothing told about this woman","There Is Nothing Told","On this day all earth and all paradise",there_is_nothing_told_about_this_woman,English,"Didier Rimaud, b. 1922; Christopher Willcock, b. 1947",,,4
"Hail Mary: Gentle Woman","You were chosen by the Father","Hail Mary: Gentle Woman","Gentle woman, quiet light",you_were_chosen_by_the_father,English,"Carey Landry, b. 1944",,,9
"Luke 1:46-55: The Almighty Has Done Great Things (El Poderoso Ha Hecho)","My soul proclaims the greatness of the Lord","Luke 1:46-55: The Almighty Has Done Great Things (El Poderoso Ha Hecho)","The Almighty has done great things for me",my_soul_proclaims_the_greatness_of_icet,"English; Spanish",,,"Antiphon: <cite>Lectionary for Mass</cite>; Antifona española <cite>Lectionario, Edición Hispanoamérica</cite>; Luke 1:46-55: <cite>International Consultation on English Texts</cite>; Spanish tr. (Luke): <cite>Lectionario, Edición Hispanoamérica</cite>",22
"Her virgin eyes saw God incarnate born","Her virgin eyes saw God incarnate born",,,her_virgin_eyes_saw_god_incarnate_born,English,"Thomas Ken, 1637-1711",10.10.10.10,,10
"I Sing a Maid","I sing a maid of tender years To whom an angel came","I Sing a Maid",,i_sing_a_maid_of_tender_years,English,"M. D. Ridge, b. 1938",14.14.14.14,,6
"Ave Maria","Ave Maria, gratia plena","Ave Maria",,ave_maria_gratia_plena_o_holy_mary,English,"Gregory Norbet, b. 1940",,,4
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_virgins_son,English,"St. Ambrose, 340-397; Martin Luther, 1483-1546; William M. Reynolds, 1812-1876; Martin L. Seltz, 1909-1967",7.7.7.7,,44
"Luke 1:46-55 (Magnificat) (Holy Is Your Name)","My soul is filled with joy","Luke 1:46-55 (Magnificat) (Holy Is Your Name)","And holy is your name",my_soul_is_filled_with_joy_as_i_sing,English,"David Haas",Irregular,,9
"Jesus, I will trust thee, trust thee with my soul","Jesus, I will trust thee, trust thee with my soul",,,jesus_i_will_trust_thee_trust_thee_with_,,"Mary J. Walker","6.5.6.5 D",,61
"Psalm 98: All the Ends of the Earth","O sing to the Lord a new song","Psalm 98: All the Ends of the Earth","All the ends of the earth",o_sing_to_the_lord_a_new_song_for_canedo,English,"Ken Canedo, b. 1953",,,2
"Psalm 98: All the Ends of the Earth","Sing to the Lord a new song","Psalm 98: All the Ends of the Earth","All the ends of the earth",sing_to_the_lord_a_new_song_for_he,English,,,,7
"For Mary, Mother of our Lord","For Mary, Mother of our Lord",,,for_mary_mother_of_our_lord,English,"J. R. Peacey, 1896-1971",8.6.8.6,,10
"Luke 1: Magnificat","My soul proclaims the greatness of the Lord","Luke 1: Magnificat",,my_soul_proclaims_the_greatness_alstott,English,"Owen Alstott, b. 1947",,,4
"Ave, maris Stella","Hail, O Star that pointest","Ave, maris Stella",,hail_o_star_that_pointest,,"Athelstan Riley, 1858-1945",,"Latin, c. 9th century",10
"O glorious Maid, exalted far","O glorious Maid, exalted far",,,o_glorious_maid_exalted_far,English,"Venantius Fortunatus, 530-609; Percy Dearmer 1867-1936",8.8.8.8,,5
"Stainless the Maiden (Serdeczna Matko)","Stainless the Maiden whom he chose for the mother (Serdeczna matko, Opiekunko ludzi)","Stainless the Maiden (Serdeczna Matko)",,stainless_the_maiden_whom_he_chose,"English; Polish","Willard F. Jabusch, b. 1930","11.11 D","Polish Traditional",3
"Psalm 67: La Tierra Ya Germinó (The Earth Has Yielded Its Fruits)","El Señor tenga piedad (May God be gracious and bless us)","Psalm 67: La Tierra Ya Germinó (The Earth Has Yielded Its Fruits)","La tierra ya germinó (The earth has yielded its fruits)",el_senor_tengo_piedad,"English; Spanish","Eleazar Cortés",,,4
"God of Adam, God of Joseph","God of Adam, God of Joseph","God of Adam, God of Joseph",,god_you_make_us_your_companions,English,"Fred Kaan, b. 1929",8.7.8.7,,6
"O Holy Mary","O radiant star of heaven ","O Holy Mary","O holy Dwelling Place of God",o_radiant_star_of_heaven,English,"Owen Alstott, b. 1947",,,5
"I Say ""Yes,"" My Lord (Digo ""Sí,"" Señor)","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)","I Say ""Yes,"" My Lord (Digo ""Sí,"" Señor)",,i_say_yes_my_lord,"English; Spanish","Donna Peña, b. 1955",,,4
"I Say ""Yes,"" Lord (Digo ""Si,"" Señor)","To the God who cannot die","I Say ""Yes,"" Lord (Digo ""Si,"" Señor)","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)",to_the_god_who_cannot_die,"English; Spanish","Donna Peña, b. 1955",,,3
"Among All","You teach us to obey","Among All","Among all, you are blessed",you_teach_us_to_obey,English,"Chris de Silva, b. 1967",,,2
"The Lord whom earth and sea and sky","The Lord whom earth and sea and sky",,,the_lord_whom_earth_and_sea_and_sky,,"Venantius Fortunatus, 530-609; J. M. Neale, 1818-66",,,3
"Regina Caeli (O Queen of Heaven)","Regina caeli, laetare, alleluia (O Queen of heaven, be joyful, alleluia","Regina Caeli (O Queen of Heaven)",,o_queen_of_heaven_be_joyful,"English; Latin","C. Winfred Douglas, 1867-1944",Irregular,"Latin, 12th cent. ",8
"Earth and All Stars","Earth and all stars","Earth and All Stars","God has done marvelous things",earth_and_all_stars,English,"Herbert F. Brokering, b. 1926","4.5.7 D with refrain",,33
"My soul rejoices in God, my Saviour","My soul proclaims your mighty deeds",,"My soul rejoices in God, my Saviour",my_soul_proclaims_your_mighty_deeds,English,"Owen Alstott (b. 1947)",,"Magnificat, The Song of Mary",5
"Gospel Canticle","My heart sings out with joyful praise","Gospel Canticle",,my_heart_sings_out_with_joyful_praise,English,"Ruth Duck, b. 1947","8.6.8.6 D",,6
"Be Joyful, Mary","Be joyful Mary, heav'nly Queen","Be Joyful, Mary",,be_joyful_mary_heavenly_queen,English,,8.5.8.4.7,"Latin, 17th C; Tr. anon. in <cite>Psallite,</cite> 1901",27
"Luke 1:46-55: Magnificat","For he has favored his lowly one, and all shall call me blessed","Luke 1:46-55: Magnificat","Proclaim the greatness of God",for_he_has_favored_his_lowly_one,English,"James J. Chepponis",,,6
"Bright as the Sun, Fair as the Moon","Bright as the sun, fair as the moon","Bright as the Sun, Fair as the Moon",,bright_as_the_sun_fair_as_the_moon,English,"Genevieve Glen, OSB, b. 1945",8.8.8.8,,2
"Ring, bells, ring, ring, ring!","Long ago, prophets knew",,"Ring, bells, ring, ring, ring!",long_ago_prophets_knew,English,"Fred Pratt Green (1903-2000)","6.6.6.6.6 with refrain",,17
"Adiós, Reina del Cielo (Adiós, O Queen of Heaven)","De tu divino rostro (The time has come to leave you)","Adiós, Reina del Cielo (Adiós, O Queen of Heaven)","Adiós, Reina del cielo (Adiós, O Queen of heaven)",the_time_has_come_to_leave_you,"English; Spanish","Jill Switzer Wolf, n. 1976; J. Eduardo Wolf, n. 1971",,Tradicional,1
"Luke 1: Mary's Song","I sing with all my soul and praise the Lord","Luke 1: Mary's Song","Happy are they who believe",i_sing_with_all_my_soul_and_praise,English,"Huub Oosterhuis, b. 1933; David Smith, b. 1933",,,2
"Salve, Regina (Hail, Mary)","Salve, Regina, mater misericordiae (Hail, Mary, mother and queen of tender mercy)","Salve, Regina (Hail, Mary)",,hail_mary_mother_and_queen_of_tender,"English; Latin","Hermannus Contractus, 1013-1054; Paul F. Ford, b. 1947",,,2
"Psalm 122: Let Us Go Rejoicing","How I rejoiced to hear them say","Psalm 122: Let Us Go Rejoicing","Let us go rejoicing",how_i_rejoiced_to_hear_them_say,English,"Bob Hurd, b. 1950",,,4
"Luke 1: Magnificat","Sing out, my soul, for God has raised and blessed me","Luke 1: Magnificat",,sing_out_my_soul_for_god_has_raised,English,"Janèt Sullivan Whitaker, b. 1958",11.10.11.10.11.10,,1
"Ave Maria","Ave, Maria ","Ave Maria",,ave_maria_hail_mary_full_of_grace,"English; Latin","Paul F. Ford",,"Latin, 16th cent.",2
"Psalm 89: For Ever I Will Sing","How I feel like singing","Psalm 89: For Ever I Will Sing",,how_i_feel_like_singing,English,"Tim Schoenbachler, b. 1952",,,2
"Jesucristo, Palabra del Padre (Jesus, Word from the Father)","Jesucristo, Palabra del Padre (Jesus, Word from the Father proceeding)","Jesucristo, Palabra del Padre (Jesus, Word from the Father)","¡Ven, Señor en tu amorte esperamos! (Come, O Lord, for your people are waiting!)",jesus_word_from_the_father_proceeding,"English; Spanish","Franciso Malgosa, n. 1925; Ronald F. Krisman, n. 1946",,,1
"El Poderoso ha hecho obras grandes por mí (The Almighty has done great things of me","El Poderoso ha hecho obras grandes por mí (The Almighty has done great things of me",,,el_poderoso_ha_hecho_obras_gandes,"English; Spanish",,,,1
"Mary, Woman of the Promise","Mary, woman of the promise","Mary, Woman of the Promise",,mary_woman_of_the_promise,English,"Mary Frances Fleischaker",8.7.8.7,,5
"Psalm 98: Los Confines de la Tierra (All the Ends of the Earth)","Canten al Señor un cántico nuevo (Sing, sing to the Lord a new song)","Psalm 98: Los Confines de la Tierra (All the Ends of the Earth)","Los confines de la tierra (All the ends of the earth)",sing_sing_to_the_lord_a_new_song,"English; Spanish","Bob Hurd, b. 1950",,,1
"We Sing with Holy Mary","O God, your Church is singing in praise to you","We Sing with Holy Mary",,o_god_your_church_is_singing_in_praise,English,"Alan J. Hommerding. b. 1956",13.13.13.13.13.11.3,,2
"My Soul Magnifies the Lord","His mercy extends to all who fear him","My Soul Magnifies the Lord","My soul magnifies the Lord",his_mercy_extends_to_all_who_fear,English,"Charles B. Romer; Charles B. Romer; Paul Hillebrand, b. 1959",,Magnificat,1
"When We Eat This Bread","When we eat this Bread and drink this Cup","When We Eat This Bread",,when_we_eat_this_bread_and_drin_icel2010,English,,,,114
"Del Cielo Ha Bajado","Del cielo ha bajado la Madre de Dios","Del Cielo Ha Bajado","Ave, ave, ave María",del_cielo_ha_bajado_la_madre,"English; Spanish",,"11.11 with refrain",Traditional,6
"Luke 1: Magnificat","He has looked down with favor","Luke 1: Magnificat","My soul magnifies the Lord",he_has_looked_down_with_favor,English,"Steve Angrisano, b. 1965; Curtis Stephan, b. 1973",,,1
"Lucas 1:46-55: Mi Alma Glorifica al Señor (Glorify the Lord, My Soul)","Ha mirado la bajeza de su sierva (God has looked upon my lowliness with favor)","Lucas 1:46-55: Mi Alma Glorifica al Señor (Glorify the Lord, My Soul)","Me alma glorifica al Señor, mi Dios (Glorify the Lord, my soul; sing out in praise)",ha_mirado_la_bajeza_de_su_sierva,"English; Spanish","Alejandro Mejia, n. 1973; Ronald F. Krisman, n. 1946",,,8
Magnificat,"My soul gives glory to the Lord",Magnificat,,my_soul_gives_glory_to_the_lord_in_god,English,"J. T. Mueller, 1885-1968","8.8.8.8 ","<cite>Praise God in Song</cite>",8
"Luke 1: Magnificat","Todo mi ser celebra lo grande que es Dios (Sing out my soul, the greatness of the Lord)","Luke 1: Magnificat","Magnificat ànima",sing_out_my_soul_the_greatness,English,"Pedro Rubalcava. b, 1958",,,1
"Mother Dear, O Pray for Me","Mother dear, O pray for me!","Mother Dear, O Pray for Me",,mother_dear_o_pray_for_me,English,"Isaac B. Woodbury, 1819-1958","7.6.8.6.8.6.8.6 with refrain","W. C. Peters' <cite>Catholic Harp</cite>, 1863",27
"Toda la Tierra (All Earth Is Hopeful","Toda la tierra espera al Salvador (All earth is hopeful, the Savior comes at last)","Toda la Tierra (All Earth Is Hopeful",,toda_la_tierra_espera_taule,"English; Spanish","Alberto Taulé, 1932-2007; Madeleine Forell Marshall, n. 1946",11.11.12.12,,13
"Lord of the home, your only Son","Lord of the home, your only Son",,,lord_of_the_home_thine_only_son,English,"Albert F. Bayly, 1901-1984",8.8.8.8,,9
"A Just Man Honored from Above","A just man honored from above","A Just Man Honored from Above",,a_just_man_honored_from_above,English,"Genevieve Glen, OSB, b. 1945",8.8.8.8,,2
"A Message Came to a Maiden Young","A message came to a maiden young","A Message Came to a Maiden Young",,a_message_came_to_a_maiden_young,English,"E. B. G.; Percy Dearmer, 1867-1936",Irregular,"St. 1: Dutch",5
"The breath of God, which ev'ry heart","The breath of God, which ev'ry heart",,,the_breath_of_god_which_every_heart,English,"Hilary Greenwood, SSM, 1929-2003",8.8.8.8,,1
"Alma Redemptoris Mater","Alma Redemptoris Mater (Loving Mother of our Savior)","Alma Redemptoris Mater",,loving_mother_of_our_savior,English,"Hermannus Contractus, 1013-1054; Theodore N. Marier, 1912-2001",,,2
"Mañanitas a la Virgen de Guadalupe (Morning Praises to the Virgin of Guadalupe)","Oh Virgen, la más hermosa (Blessed Virgin, O most lovely)","Mañanitas a la Virgen de Guadalupe (Morning Praises to the Virgin of Guadalupe)","Despierta, Madre, despierta, miraque ya amaneció (Awake, Mother, now awaken as daylight comes into view)",o_virgen_la_mas_hermosa_del_valle,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,7
"Thanks Be to You","Praise to you, O God of mercy!","Thanks Be to You","Strong is your faithfulness",praise_to_you_o_god_of_mercy,English,"Marty Haugen, b. 1950",,,5
"Psalm 67: O God, Let All the Nations","Lord, look with favor on us","Psalm 67: O God, Let All the Nations","O God, let all the nations praise your name",lord_look_with_favor_on_us,English,"Timothy R. Smith, b. 1960",,,4
"Canticle of Our Lady","My soul give glory to the Lord","Canticle of Our Lady","My soul gives glory to the Lord",my_soul_gives_glory_to_the_lord_my_spiri,English,"Omer Westendorf, 1916-1997",,<cite>Magnificat</cite>,1
"Let It Be Done to Us","Let it be done to us according to your word","Let It Be Done to Us","Magnifica, magnificat",let_it_be_done_to_us_according_to_your,English,"Bob Hurd, b. 1950",,,1
"Salve, Regina (Hail, Holy Queen)","Salve, Regina, mater misericordiae","Salve, Regina (Hail, Holy Queen)",,salve_regina_mater_misericordi,"English; Latin","Hermannus Contractus, 1013-1054",,,18
"Psalm 40: Here I Am","Long was I waiting for God","Psalm 40: Here I Am","Here I am, Lord",long_was_i_waiting_for_god,English,"Rory Cooney",,,13
"Luke 1:46-55 (Magnificat)","My soul glorifies the Lord","Luke 1:46-55 (Magnificat)","My soul rejoices",my_soul_glorifies_the_lord,English,"Robert J. Batastini",,"Luke 1: The Grail",12
"Magnificat (Sing Out, My Soul)","Magnificat, magnificat (Sing out, my soul, Sing out, my soul)","Magnificat (Sing Out, My Soul)",,sing_out_my_soul_sing_out_my_soul_magnif,"English; Latin","Taizé Community",,,4
"Psalm 103: The Lord Has Set His Throne","My soul, give thanks to the Lord","Psalm 103: The Lord Has Set His Throne","The Lord has set his throne in heaven",psalm_103_antiphonal,English,,,,31
"Psalm 104: Send Out Your Spirit","Bless the Lord, my soul!","Psalm 104: Send Out Your Spirit","Lord, send out your Spirit",bless_the_lord_my_soul_lord_god,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",4
Magnificat,"My soul gives glory to the Lord",Magnificat,"All that I am",my_soul_gives_glory_to_the_lord_rejoic,English,"David Haas, b. 1957",,,3
"Luke 1:46-55: Magnificat 3","Magníficat ánima mea (My spirit exults and rejoices) (Proclama mi ser la grandeza)","Luke 1:46-55: Magnificat 3",,my_spirit_exults_and_rejoices,"English; Latin; Spanish","Taizé Community",,,1
"Mary's Canticle","For he has looked upon his servant","Mary's Canticle","My being proclaims the greatness of the Lord",for_he_has_looked_upon_his_servant,English,"Leon C. Roberts, 1950-1999",,,1
"When, to Mary, the Word","When, to Mary, the Word","When, to Mary, the Word",,when_to_mary_the_word,English,"Patricia Blaze Clark, 1938-2009",6.6.9.6.6.9,,1
"Buenos Días, Paloma Blanca (Fairest Dove, Most Lovely Maiden)","Buenos días, Paloma Blanca (Fairest Dove, most lovely maiden)","Buenos Días, Paloma Blanca (Fairest Dove, Most Lovely Maiden)",,buenos_dias_paloma_blanca,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,6
"Alégrate, María (Rejoice, O Daughter of Sion)","Santa Madre de gracia (Mary full of divine grace)","Alégrate, María (Rejoice, O Daughter of Sion)","Alégrate, María (Rejoice, O daughter of Sion)",mary_full_of_divine_grace,"English; Spanish","Ronald F. Krisman, n. 1946",,"<cite>Dios te salve, María; Letanía de Loreto</cite>",1
"Mary, How Lovely the Light of Your Glory","Mary, how lovely the light of your glory","Mary, How Lovely the Light of Your Glory",,mary_how_lovely_the_light_of_your_glory,English,"Brian Foley, b. 1919",11.10.11.10,,2
"Desde el Cielo (From the Heavens)","Suplicante juntaba las manos (She was clasping her hands, softly praying)","Desde el Cielo (From the Heavens)","Desde el cielo una hermosa mañana (From the heav'ns on a beautiful morning)",desde_el_cielo_una_hermosa_manana,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,6
"Regina Caeli (Reina Celestial) (Mary, Heaven's Queen)","Regina caeli laetare (Reina celestial, gózate) (Mary, heaven's Queen, sing for joy)","Regina Caeli (Reina Celestial) (Mary, Heaven's Queen)",,regina_coeli_laetare,"English; Latin; Spanish","Ronald F. Krisman, b. 1946",,"Latin 12th C.",19
"With Mary let my soul rejoice","With Mary let my soul rejoice",,,with_mary_let_my_soul_rejoice,English,"David Mowbray (b. 1938)",8.6.8.6,"Magnificat, The Song of Mary",1
"Oh María, Madre Mía (Holy Mary, Loving Mother)","Con el ángel de María (With the angel who once hailed you)","Oh María, Madre Mía (Holy Mary, Loving Mother)","Oh María, madre mía (Holy Mary, loving Mother)",con_el_angel_de_maria,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,7
