displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Thirst, Thou Wounded Lamb of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Hymns of Consecration and Faith",HCF1902,19,"I Thirst, Thou Wounded Lamb of God",,Dessler,,,"[I thirst, Thou wounded Lamb of God]",angelus_joseph,11234554556717665223,English,,
"My God, my Father, Dost Thou Call?","My God, my Father, dost thou call",my_god_my_father_dost_thou_call,"Hymns of Consecration and Faith",HCF1902,20,"My God, my Father, Dost Thou Call?",,"Bishop Bickersteth",,,,,,English,,
"Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"Hymns of Consecration and Faith",HCF1902,21,"Jesus, Thy Boundless Love to Me",,"P. Gerhardt","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Search Me, O God!","Search me, O God, my actions try",search_me_o_god_my_actions_try,"Hymns of Consecration and Faith",HCF1902,22,"Search Me, O God!",,"Rev. F. Bottome","G. Franc",,"[Search me, O God, my actions try]",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"Jesus Calls Us; o'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymns of Consecration and Faith",HCF1902,23,"Jesus Calls Us; o'er the Tumult",,"C. F. Alexander","Rev. Dr. J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"I Want that Adorning Divine","I want that adorning Divine",i_want_that_adorning_divine,"Hymns of Consecration and Faith",HCF1902,24,"I Want that Adorning Divine",,"Charlotte Elliott","Rev. J. Mountain",,"[I want that adorning Divine]",i_want_that_adorning_divine_mountain,5121321234421123,English,,
"Oh! That My Life May henceforth Be","Oh that my life may henceforth be",o_that_my_life_may_henceforth_be,"Hymns of Consecration and Faith",HCF1902,25,"Oh! That My Life May henceforth Be",,,"F. R. Havergal",,"[Oh that my life may henceforth be]",o_that_my_life_may_henceforth_havergal,3513217123176545,English,,
"Wearied in the Strife of Sin","Wearied in the strife of sin",wearied_in_the_strife_of_sin,"Hymns of Consecration and Faith",HCF1902,26,"Wearied in the Strife of Sin",,"Right Rev. Bishop Bickersteth","H. J. E. Holmes",,"INFANTS' PRAYER",infants_prayer_holmes,33323456511171235233,English,,
"O Love That Casts Out Fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"Hymns of Consecration and Faith",HCF1902,27,"O Love That Casts Out Fear",,"Rev. Dr. H. Bonar","R. H. Boys",,ORIENT,orient_boys,32176556122334321171,English,,
"O Love Divine, How Sweet Thou Art!","O love divine, how sweet thou art",o_love_divine_how_sweet_thou_art_when_sh,"Hymns of Consecration and Faith",HCF1902,28,"O Love Divine, How Sweet Thou Art!",,"Rev. C. Wesley","J. Foster",,PEMBROKE,pembroke_foster,132155432332651,English,,
"Come, Jesus, Lord, With Holy Fire!","Come, Jesus, Lord, with holy fire",come_jesus_lord_with_holy_fire,"Hymns of Consecration and Faith",HCF1902,29,"Come, Jesus, Lord, With Holy Fire!",,"Rev. C. Wesley","J. Foster",,"[Come, Jesus, Lord, with holy fire]",pembroke_foster,132155432332651,English,,
"Oh, Give me Rest form Self!","My Saviour, Thou hast offer'd rest",my_savior_thou_hast_offered_rest,"Hymns of Consecration and Faith",HCF1902,30,"Oh, Give me Rest form Self!",,"E. H. H.","Right Rev. Dr. Moule",,REST,o_give_me_rest_moule,355544435U1112D77U11,English,,
"Lord, I Believe a Rest Remains","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,"Hymns of Consecration and Faith",HCF1902,31,"Lord, I Believe a Rest Remains",,"Rev. C. Wesley",,,,,,English,,
"Oh for a Heart to Praise My God!","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymns of Consecration and Faith",HCF1902,32,"Oh for a Heart to Praise My God!",,"Rev. C. Wesley","W. Richardson",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"When Wounded Sore the Stricken Heart","When wounded sore, the stricken heart",when_wounded_sore_the_stricken_soul,"Hymns of Consecration and Faith",HCF1902,33,"When Wounded Sore the Stricken Heart",,"C. F. Alexander",,,,,,English,,
"Love Divine, All Love Excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of Consecration and Faith",HCF1902,34,"Love Divine, All Love Excelling",,"Rev. C. Wesley",Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"Make Me All Thine Own","Oh, my Father! take me, make me",o_my_father_take_me_make_me,"Hymns of Consecration and Faith",HCF1902,35,"Make Me All Thine Own",,"H. R. Palmer","G. C. Stebbins",,"[Oh, my Father! take me, make me]",evening_prayer_stebbins,566551171655676,English,,
"O Light of Light, Shine in!","O Light of light, shine in",o_light_of_light_shine_in,"Hymns of Consecration and Faith",HCF1902,36,"O Light of Light, Shine in!","O Light, all light excelling","Rev. Dr. H. Bonar","W. H. Doane",,"[O Light of light, shine in]",o_light_of_light_shine_in_doane,13431335653532234352,English,,
"Bless'd are the Pure in Heart","Bless'd are the pure in heart",blessed_are_the_pure_in_heart_for,"Hymns of Consecration and Faith",HCF1902,37,"Bless'd are the Pure in Heart",,"Rev. John Keble","Dr. Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Jesus, My Strength, My Hope!","Jesus, my Strength, my Hope",jesus_my_strength_my_hope,"Hymns of Consecration and Faith",HCF1902,38,"Jesus, My Strength, My Hope!",,"Rev. C. Wesley",,,,,,English,,
"O Everlasting Light!","O Everlasting Light",o_everlasting_light_giver_of_dawn_and_da,"Hymns of Consecration and Faith",HCF1902,39,"O Everlasting Light!",,"Dr. H. Bonar",,,,,,English,,
"Nothing Unclean","Nothing unclean can enter in",nothing_unclean_can_enter_in,"Hymns of Consecration and Faith",HCF1902,40,"Nothing Unclean","Nothing unclean, my gracious Lord",Nicholson,Sweney,,"[Nothing unclean can enter in]",nothing_unclean_can_enter_in_sweney,53213432345131253211,English,,
"Seek Ye First","Seek ye first, not earthly pleasure",seek_ye_first_not_earthly_pleasure,"Hymns of Consecration and Faith",HCF1902,41,"Seek Ye First",,"Georgiana M. Taylor","Thos. Cairns",,"PRIUS PETENDAM",seek_ye_first_not_earthly_cairns,33334443555564655511,English,,
"Nothing Between","Nothing between, Lord, nothing between",nothing_between_lord_nothing_between,"Hymns of Consecration and Faith",HCF1902,42,"Nothing Between",,"E. H. H.","Rev. J. Mountain",Irregular,"[Nothing between, Lord, nothing between]",nothing_between_lord_mountain,11131232133334255556,English,,
"There Is Sin in the Camp","There is sin in the camp, there is treason today",theres_sin_in_the_camp_there_is_treason_,"Hymns of Consecration and Faith",HCF1902,43,"There Is Sin in the Camp","Is it in me",,"P. P. Bliss",,"[There is sin in the camp, there is treason today]",theres_sin_in_the_camp_theres_bliss,5U1111D7U1D66666767,English,,
"Only for Thee!","Precious Saviour, may I live",precious_savior_may_i_live,"Hymns of Consecration and Faith",HCF1902,44,"Only for Thee!",,"Eliza A. Walker","Frances R. Havergal",,"[Precious Saviour, may I live]",precious_savior_may_i_live_havergal,32123456751321234567,English,,
"Thine, Lord, for Ever!","Thine, Lord, forever",thine_lord_forever_purchased_by_blood_di,"Hymns of Consecration and Faith",HCF1902,45,"Thine, Lord, for Ever!",,"W. Bennett","Hubert P. Main",,"[Thine, Lord, forever]",thine_lord_forever_main,55665123321671,English,,
"Anywhere with Jesus","Anywhere with Jesus, says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Hymns of Consecration and Faith",HCF1902,46,"Anywhere with Jesus","Anywhere with Jesus, anywhere, anywhere","Rev. R. Lowry","Rev. R. Lowry",,"TECUM DOMINE",anywhere_with_jesus_says_the_lowry,33345365434222344476,English,,
"Bond Which Cannot Alter","Bond which cannot alter",bond_which_cannot_alter,"Hymns of Consecration and Faith",HCF1902,47,"Bond Which Cannot Alter",,"J. Rocke","P. Skene",,DOULOS,doulos_skene,56611765616171221543,English,,
"Sweet the Moments, Rich in Blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Hymns of Consecration and Faith",HCF1902,48,"Sweet the Moments, Rich in Blessing",,"W. W. Shirley","Rev. Dr. J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Thou Dear Redeemer, I am Thine","Thou dear Redeemer, I am Thine",thou_dear_redeemer_i_am_thine,"Hymns of Consecration and Faith",HCF1902,49,"Thou Dear Redeemer, I am Thine",,"Lucy A. Bennett","J. Walch",,EAGLEY,eagley_walch,567123321661465,English,,
"Come Enter, Lord, and Take Thy Rest","Come enter, Lord, and take Thy rest",come_enter_lord_and_take_thy_rest,"Hymns of Consecration and Faith",HCF1902,50,"Come Enter, Lord, and Take Thy Rest",,"Rev. F. Bottome",,,,,,English,,
