displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"One there is, above all others","One there is, above all others","One there is, above all others",,one_there_is_above_all_others_well_deser,,"John Newton, 1725-1807",8.7.8.7.7.7,,686
"O Love Divine! That stoop'st to share","O Love Divine! That stoop'st to share","O Love Divine! That stoop'st to share",,o_love_divine_that_stooped_to_share,English,"Oliver Wendell Holmes, 1809-1894",8.8.8.8,,274
"When our heads are bowed with woe","When our heads are bowed with woe","When our heads are bowed with woe",,when_our_heads_are_bowed_with_woe_when,English,"Henry Hart Milman, 1791-1868",7.7.7.7,,164
"'Thy Kingdom come,' - on bended knee","'Thy Kingdom come,' - on bended knee","'Thy Kingdom come,' - on bended knee",,thy_kingdom_come_on_bended_knee,English,"Frederick Lucian Hosmer, 1840-1929",8.6.8.6,,102
"Thy Kingdom come, O God","Thy Kingdom come, O God","Thy Kingdom come, O God",,thy_kingdom_come_o_god_thy_reign,English,"Lewis Hensley, 1824-1905",6.6.6.6,,129
"That day of wrath, that dreadful day","That day of wrath, that dreadful day","That day of wrath, that dreadful day",,that_day_of_wrath_that_dreadful_day_when,English,"Walter Scott, 1771-1832 ",8.8.8.8,"Dies Irae, Founded on",347
"Come, Holy Spirit, come","Come, Holy Spirit, come","Come, Holy Spirit, come",,come_holy_spirit_come_let_thy_bright_bea,English,"Joseph Hart, 1712-1768",6.6.8.6,,541
"Breathe on me, Breath of God","Breathe on me, Breath of God","Breathe on me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,,339
"Holy Spirit, Truth divine","Holy Spirit, Truth divine","Holy Spirit, Truth divine",,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow, 1819-1892",7.7.7.7,,274
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley, 1707-1788",8.6.8.6,,235
"One sole baptismal sign","One sole baptismal sign","One sole baptismal sign",,one_sole_baptismal_sign,English,"George Robinson",6.6.6.6.8.8,,113
"Hark! The sound of holy voices, chanting at the crystal sea","Hark! The sound of holy voices, chanting at the crystal sea","Hark! The sound of holy voices, chanting at the crystal sea",,hark_the_sound_of_holy_voices_chanting,English,"Christopher Wordsworth, 1807-1885","8.7.8.7 D",,236
"Lord, Thy Word abideth","Lord, Thy Word abideth","Lord, Thy Word abideth",,lord_thy_word_abideth,English,"Henry Williams Baker, 1821-1877",6.6.6.6,,203
"God reveals His presence","God reveals His presence","God reveals His presence",,god_himself_is_with_us_let_us_now,English,"Gerhard Tersteegen, 1697-1769; Frederick William Foster, 1760-1835; John Miller, 1756-1810; William Mercer, 1811-1873",,,120
"Jesus, stand among us","Jesus, stand among us","Jesus, stand among us",,jesus_stand_among_us_in_thy_risen_power,English,"William Pennefather, 1816-1873",6.5.6.5,,70
"Again, as evening's shadow falls","Again, as evening's shadow falls","Again, as evening's shadow falls",,again_as_evenings_shadow_falls,English,"Samuel Longfellow, 1819-1892",8.8.8.8,,162
"Deck thyself, my soul, with gladness","Deck thyself, my soul, with gladness","Deck thyself, my soul, with gladness",,deck_thyself_my_soul_with_gladness_leave,English,"Johann Franck, 1618-1677; Catherine Winkworth, 1829-1878","8.8.8.8 D",,119
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",,light_of_the_lonely_pilgrims_heart,English,,8.6.8.6,,142
"See how great a flame aspires","See how great a flame aspires","See how great a flame aspires",,see_how_great_a_flame_aspires,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,109
"From the eastern mountains","From the eastern mountains","From the eastern mountains",,from_the_eastern_mountains,English,"Godfrey Thring, 1823-1903","6.5.6.5 D",,164
"God of mercy, God of grace","God of mercy, God of grace","God of mercy, God of grace",,god_of_mercy_god_of_grace_show_the,English,"Henry Francis Lyte, 1793-1847",7.7.7.7.7.7,,198
"We have heard a joyful sound","We have heard a joyful sound","We have heard a joyful sound",,we_have_heard_the_joyful_sound,English,"Priscilla Jane Owens, 1829-c. 1899",7.3.7.3.7.7.7.3,,522
"O Master of the waking world","O Master of the waking world","O Master of the waking world",,o_master_of_the_waking_world,English,"Frank Mason North, 1850-",8.8.8.8.8.8,,26
"Weary of wandering from my God","Weary of wandering from my God","Weary of wandering from my God",,weary_of_wandering_from_my_god,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,147
"Weary of earth and laden with my sin","Weary of earth and laden with my sin","Weary of earth and laden with my sin",,weary_of_earth_and_laden_with_my_sin,English,"Samuel John Stone, 1839-1900",10.10.10.10,,219
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",,lord_in_this_thy_mercys_day,English,"Isaac Williams, 1802-1865",7.7.7,"Other authors also",166
