displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O For a Thousand Tongues to Sing","O for a thousand tongues to sing","O For a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1736
"O For a Heart to Praise My God","O for a heart to praise my God","O For a Heart to Praise My God",,o_for_a_heart_to_praise_my_god,English,"Charles Wesley",8.6.8.6,,1162
"Oh! thou, whose tender mercy hears","Oh! thou, whose tender mercy hears","Oh! thou, whose tender mercy hears",,o_thou_whose_tender_mercy_hears,English,,8.6.8.6,,361
"Father, I Stretch My Hands to Thee","Father, I stretch my hand to Thee","Father, I Stretch My Hands to Thee",,father_i_stretch_my_hands_to_thee,English,"Charles Wesley",8.6.8.6,,540
"Eternal Spirit, God of truth","Eternal Spirit, God of truth",,,eternal_spirit_god_of_truth,English,,8.6.8.6,"Pratt's Col.",110
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_what_joy,English,,8.6.8.6,,470
"Lord, when we bend before thy throne","Lord, when we bend before thy throne",,,lord_when_we_bend_before_thy_throne,English,"Joseph D. Carlyle",8.6.8.6,,326
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",,,lord_as_to_thy_dear_cross_we_flee,English,"John H. Gurney",8.6.8.6,,243
"Lord, I believe; Thy power I own","Lord, I believe; Thy power I own",,,lord_i_believe_thy_power_i_own,English,"John R. Wreford",8.6.8.6,,161
"Father of mercies!  in Thy Word","Father of mercies!  in Thy Word",,,father_of_mercies_in_thy_word,English,,8.6.8.6,,755
"Jesus, our Lord, how rich Thy grace!","Jesus, our Lord, how rich Thy grace!",,,jesus_my_lord_how_rich_thy_grace,English,,8.6.8.6,,190
"I Heard the Voice","I heard the voice of Jesus say","I Heard the Voice",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar",8.6.8.6,,1226
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone",,must_jesus_bear_the_cross_alone,English,"Thomas Shepherd",8.6.8.6,,1195
"My Lord, my Love, was crucified","My Lord, my Love, was crucified",,,my_lord_my_love_was_crucified,English,"John Mason",8.6.8.6,,33
"Arise, O King of grace, arise","Arise, O King of grace, arise",,,arise_o_king_of_grace_arise,English,"Isaac Watts",8.6.8.6,,171
"Come, Sinners, to the Gospel Feast","Come, sinners, to the gospel feast, Let every soul be Jesus' guest","Come, Sinners, to the Gospel Feast",,come_sinners_to_the_gospel_feast_let_ev,English,"Charles Wesley",8.6.8.6,,455
"I to the hills will lift mine eyes","I to the hills will lift mine eyes, From whence doth come my aid","I to the hills will lift mine eyes",,i_to_the_hills_will_lift_mine_eyes_from,English,,8.6.8.6,"Scottish Psalter, 1650",76
"I sing th'almighty power of God","I sing th' almighty power of God","I sing th'almighty power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts",8.6.8.6,,471
"Through All the Changing Scenes of Life","Through all the changing scenes of life, In trouble and in joy","Through All the Changing Scenes of Life",,through_all_the_changing_scenes_of_life,English,,8.6.8.6,"Tate and Brady's <cite>New Version, </cite>1696, 1698",474
"Jesus, the Very Thought of Thee","Jesus! the very thought of Thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"St. Bernard of Clairvaux; Edward Caswall",8.6.8.6,"Latin, 12th century",1024
"Song of Simeon","Lord, bid Your servant go in peace","Song of Simeon",,lord_bid_your_servant_go_in_peace,English,"James J. Quinn",8.6.8.6,,19
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",,come_humble_sinner_in_whose_breast,English,,8.6.8.6,,702
"I Love the Lord; He Heard My Cries","I love the Lord; He heard my cries And pitied every groan","I Love the Lord; He Heard My Cries",,i_love_the_lord_he_heard_my_cries_and_pi,English,"Isaac Watts",8.6.8.6,,195
"O Thou, From Whom All Goodness Flows","O Thou, from Whom all goodness flows","O Thou, From Whom All Goodness Flows",,o_thou_from_whom_all_goodness_flows,English,"Thomas Haweis",8.6.8.6,,418
"Come, Holy Ghost, Our Hearts Inspire","Come, Holy Ghost, our hearts inspire, Let us thine influence prove","Come, Holy Ghost, Our Hearts Inspire",,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley",8.6.8.6,,235
"In Sweet Communion, Lord, with You","In sweet communion, Lord, with you","In Sweet Communion, Lord, with You",,in_sweet_communion_lord_with_thee,English,,8.6.8.6,"<cite>Psalter</cite>, 1912, alt.",17
"O Lord, how are my foes increased? Against me many rise","O Lord, how are my foes increased? Against me many rise",,,o_lord_how_are_my_foes_increased_against,English,,8.6.8.6,,15
"O Lord, I unto thee do cry","O Lord, I unto thee do cry",,,o_lord_i_unto_thee_do_cry,English,,8.6.8.6,,11
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire","O Christ, Our Hope, Our Heart's Desire",,o_christ_our_hope_our_hearts_desire,English,"John Chandler",8.6.8.6,"Latin, c. 8th cent",56
"Praise for the Fountain opened","There is a fountain filled with blood Drawn from Emmanuel's veins","Praise for the Fountain opened","Will you wash in the crimson tide",there_is_a_fountain_filled_with_blood_dr,English,"William Cowper",8.6.8.6,,2473
"There Is a Name I Love to Hear","There is a name I love to hear","There Is a Name I Love to Hear",,there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield, 1829-1904",8.6.8.6,,569
"In Christ There Is No East or West","In Christ there is no east or west (Oxenham)","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham",8.6.8.6,,331
"Joy to the World","Joy to the world! the Lord is come!","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",8.6.8.6,,1857
"Too Many, Lord, Abuse Thy Grace","Too many, Lord, abuse Thy grace","Too Many, Lord, Abuse Thy Grace",,too_many_lord_abuse_thy_grace,English,"William Cowper",8.6.8.6,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",1
"Lord, who throughout these forty days","Lord, who throughout these forty days",,,lord_who_throughout_these_forty_days,English,"Claudia Frances Hernaman, 1838-1898",8.6.8.6,,86
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove, With all Thy quickening powers","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",8.6.8.6,,1218
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand","On Jordan's Stormy Banks","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett, 1727-1795",8.6.8.6,,1331
"O where are kings and empires now","O where are kings and empires now",,,o_where_are_kings_and_empires_now,English,"A. Cleveland Coxe",8.6.8.6,,301
"I Come with Joy","I come with joy to meet my Lord","I Come with Joy",,i_come_with_joy_to_meet_my_lord,English,"Brian A. Wren",8.6.8.6,,73
"The King shall come when morning dawns","The King shall come when morning dawns","The King shall come when morning dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie",8.6.8.6,Greek,94
