hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,BH1956,270,"A Child of the King","I'm a child of the King","Harriet E. Buell, 1834-1910","John B. Sumner, 1838-1918","10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,355533333112222(3)44,English,,
"Baptist Hymnal 1991","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,BH1991,555,"A Child of the King","I'm a child of the King","Harriet E. Buell","John B. Sumner","10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,355533333112222(3)44,English,,
"Baptist Hymnal 2008","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,BH2008,632,"A Child of the King","I'm a child of the King","Harriet E. Buell","John B. Sumner","10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,355533333112222(3)44,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,BGSF1907,d102,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Bells of Heaven","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,BoH1898,d236,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,BHCC1898,d210,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,BHCC1895,d242,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Best Hymns No. 2","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,BH21899,d86,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,BH1894,67,"The Child of a King","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,BS1879,88,"The Child of a King","I'm the child of a King!","Harriet E. Buel","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home","The Child of a King","My Father is rich",my_father_is_rich_in_houses_and_lands,BSSV1901,58,"The Child of a King","I'm the child of a King!","H. E. Buell",,,,,,English,,
"Billows of Song","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,BoS1893,d105,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,BM1899,105,"The Child of a King","I'm a child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,CM1914,31,"The Child of a King","I'm the child of a King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Carols of Truth","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,CoT1917,d96,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Cheerful Songs","My Father is Rich in Houses and Lands","My Father is rich in houses and land",my_father_is_rich_in_houses_and_lands,CS21891,327,"My Father is Rich in Houses and Lands","I'm the child of a King",,,,,,,English,,
"Christ in Song","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,CS1900,d357,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,CSR1908,514,"A Child of the King","I'm a child of the King","Hattie E. Buel","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Christian Hymnal","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,CH1924,d302,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Christian Hymns No. 1","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,CH11899,98,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Christian Hymns: number two","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,CH1948,345,"Child of a King",,"Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"Christian Songs","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,CS1898,d91,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Church Gospel Songs and Hymns","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,CGSH1978,14,"A Child of the King",,"Harriet E. Buell","John B. Summers",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Church Hymnal","A Child Of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,CH1951,348a,"A Child Of the King","I'm a child of the King, a child of the King","Hattie E. Buell","Rev. John R. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,CIEN1900,218f,"The Child of a King","I'm the child of a King",,,,,,,English,,
"Cream of Song","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,CoS1906,d135,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,CCHC1949,d253,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","The Child of a King!","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,CG1888,67,"The Child of a King!","I'm the child of a King!","Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,CHCW1909,d119,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Devotional Hymns","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,DH1957,ad156,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Devotional Hymns","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,DH1935,d154,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Devotional Hymns","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,DH1947,d156,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","I'm the child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,DAED1887,e152,,"I'm the child of a King","Harriet E. Buell",,,,,,English,,
"Down at the Cross","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,DC1917,d211,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Echoes of Praise","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,EoP1883,d98,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Enduring Hymns","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,EH1914,d135,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,EGGS1887,d186,,"I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Evangelical Hymnal","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,EH1897,654,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Evangelistic Hymns","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,EH1930,d110,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Evangelistic Hymns No. 2","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,EH21930,d110,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Evangelistic Songs","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,ES1927,108,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Fairer than Day","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,FD1902,d55,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Fairer than Day (Enlarged Edition)","The Child of a King","My Father is rich",my_father_is_rich_in_houses_and_lands,FD1903,249f,"The Child of a King","I'm the child of a King","H. E. Buell",,,,,,English,,
"Faith Hymns (New ed.)","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,FHN1887,210,"The Child of a King","I'm the child of a King","Kattie Buell","John Summer",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Familiar Songs of the Gospel No. 2","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,FSG21915,d35,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Favorite Gospel Songs","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,FGS1927,60,"The Child of a King","I'm the child of a King","Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Favorite Gospel Songs","I'm the child of a King","My Father is rich, not in houses and lands",my_father_is_rich_in_houses_and_lands,FGS1894,202,,"I'm the child of a King",,,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,FH21942,88,"The Child of a King","I'm the child of a King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Favorite Hymns of Praise","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,FHOP,210,"A Child of the King","I'm a child of the King","Harriet E. Buell","John B. Summers",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,FH1913,45,"The Child of a King","I'm a child of the King!","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Favorite Songs","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,FS1907,d55,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Favorites Number 1: A Collection of Gospel Songs","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,FAV11943,55,"A Child of the King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"First Baptist Favorites","My Father is rich in houses and lands","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,FBF1997,1,,,,,,BINGHAMTON,binghamton_sumner,355533333112222(3)44,,,
"Foursquare Favorites","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,4F1928,d105,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Foursquare Hymnal","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,4H1957,d197,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Free Will Baptist Hymn Book","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,FWBH1964,d194,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Full Gospel Songs","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,FGS1941,24,"A Child of the King","I'm a child of the King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Full Redemption Songs","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,FRS1933,20,"The Child of a King","I'm the child of a King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GSCC1899,77,"The Child of a King","I'm the child of a King",,,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GSCC1900,77,"The Child of a King","I'm the child of a King",,,,,,,English,,
"Gathered Gems of Gospel Song for Sunday Schools and Gospel Meetings","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GGGS1889,d24,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GJ1885,14,"Child of a King","I'm the child of a King","Hattie E. Buell","Geo. C. Stebbins",,"[My Father is rich in houses and lands]",my_father_is_rich_in_houses_and_stebbins,12332134554356665432,English,,
"Gems for the Sunday Schools","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,G4SS1902,d16,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Gems of Grace and Glory","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GoGG1941,d67,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Gems of Love","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GoL1924,d87,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Gems of Sacred Song","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GoSS1899,d127,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GSSS1892,139,"The Child of a King","I'm the child of a King","Hattie E. Buell","Jno. B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GF1951,29,"A Child of the King","I'm a child of the King! A Child of the King!","Hattie E. Buell","John R. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Glorious Gospel Hymns","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GGH1931,173,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Good News in Song. Rev. ed.","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GNSR1891,d119,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Gospel Bells","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GB1918,d135,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Gospel Gems Number 2","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GG21923,31,"The Child of a King","I'm a child of the King","Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Gospel Hour Song Book","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GHSB1936,d82,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Gospel Hymnal","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GH1950,d209,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Gospel Hymns No. 5","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GH51887,36,"The Child of a King","I'm a child of a King!","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Gospel Hymns Nos. 1 to 6","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GH161894,302,"The Child of a King","I'm the child of a King!","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","The Child of a King!","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GH561892,36,"The Child of a King!","I'm a child of the King!","Harriet E. Buell",,,,,,English,,
"Gospel in Song: a new collection of ""hymns and spiritual songs,"" for use in Sunday schools, praise meetings, prayer meetings, revival meetings, camp meetings and in other places ...","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GS1884a,60,"The Child of a King","I'm a child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Gospel Light","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GL1921,d179,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Gospel Melodies","I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GM1885,d109,,"I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Gospel Pearls","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GP1921,100,"A Child of the King","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Gospel Quintet Songs","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GQS1930,d119,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GSSB1923,d112,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Gospel Song-Gems No.1","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GS11901,73,"The Child of a King","I'm the child of a King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Gospel Songs and Poems","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GSP1939,d20,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Gospel Tent Hymns","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GTH1890,d111,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Gospel Tent Songs","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GTS1903,25,"The Child of a King","I'm the child of a King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Gospel Truth in Song","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GTS1923,d47,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Gospel Truth in Song No. 3","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GTS31925,108,"Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Gospel Voices No.2","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GV21900,d85,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Great Hymns of the Faith","A Child of the King!","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GHF1968,279,"A Child of the King!","I'm a child of the King","Harriett E. Buell, 1834-1910","John B. Sumner, 1838-1918",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Great Songs of the Church","My Father is Rich","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GSoC1921,198,"My Father is Rich","I'm the child of a King","Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Great Songs of the Church","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GSoC1935,d219,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Greatest and Lasting Hymns","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,GLH1934,d200,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Happy Greetings to All","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HGA1916,d164,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Heart Echoes","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HE1891,d30,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Heavenly Recruit Praise Hymns","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HRPH1884,32,"Child of a King","I'm the child of a King","Hattie E. Buell",,,,,,English,,
"His Fullness Songs","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HFS1977,102,"The Child of a King","I'm the child of a King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"His Praise","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HP1916,210,"The Child of a King","I'm the child of a King!","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Holy Voices: for the Sunday School, and other services of the church","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HVSS1883,62,"The Child of a King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Hymn Book of the United Evangelical Church","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HBUE1897,654,"The Child of a King","I'm a child of a King","Hattie E. Buell",,,,,,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HS1895,87,"The Child of a King","I'm a child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Hymnal for American Sunday Schools","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HASS1946,d91,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Hymnal of the Church of God","A Child of the King","My Father is rich in houses and lands,",my_father_is_rich_in_houses_and_lands,HCG1971,434,"A Child of the King","I'm a child of the King,","Harriet E. P. Buell, 1834-1910","John B. Sumner, 1838-1918",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Hymnal of the United States Artillery Corps","I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,HUSA1905,d61,,"I'm a child of the King","Harriet E. Buell",,,,,,English,,
