displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,46,"Say, Are You Ready?","Say, are you ready, Oh, are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,59,"Say, Are You Ready?","Say, are you ready, oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Revival Hymns: Selected and Arranged",RHSA1889,66,"Say, Are You Ready?","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.",SH1896,67,"Say, Are You Ready","Say, are you ready, oh! are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Light and Life Songs No. 2",LLS21914,73,"Say, Are You Ready?","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Triumphant Songs No.3",TS31892,98,"Say, are You Ready?","Say, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,,,
"Say, are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,98,"Say, are You Ready?","Say, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Great Tabernacle Hymns",GTH1916,101,"Say, Are You Ready?","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Revival Melodies",RM1921,123,"Say, Are You Ready?","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the Death Angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Treasury of Song",ToS1917,127,"Say, Are You Ready?","Say, are you ready? O are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the Death Angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Song Service",SS1922,135,"Say, Are You Ready?","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,190,"Say, Are You Ready?","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Waves of Glory No. 2",WG21921,229,"Say, Are You Ready?","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the death angel knock at your chamber",should_the_death_angel_knock_at_thy_cham,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,355,"Say, Are You Ready?","Say, Are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at your chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the death angel knock at your chamber",should_the_death_angel_knock_at_thy_cham,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,355,"Say, Are You Ready?","Say, Are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at your chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s7,"Say, are You Ready?","Say, are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R37,"Say, Are You Ready?","Say, are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"The Revival: suitable for all kinds of religious meetings",RSAK1890,16,"Say, Are You Ready?","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"The Revival: suitable for all kinds of religious meetings",RSAK1891,16,"Say, Are You Ready?","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Joyful Praise",JP1920,37,"Say, Are You Ready?","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,37,"Say, Are You Ready?","Say, are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"The Best Gospel Songs and their composers",BGST1904,48,"Say, Are You Ready?","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,,,
"Say, Are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,54,"Say, Are You Ready?","Say, are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,85,"Say, Are You Ready?","Say, are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Songs for the Ransomed: for Sunday Schools and Gospel Work",SRSS1887,85,"Say, Are You Ready?","Say, are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,91,"Say, Are You Ready?","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,133,"Say, Are You Ready","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Songs of Perfect Love",SoPL1922,179,"Say, Are You Ready?","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Gospel Hymns Nos. 1 to 6",GH161894,213,"Say, Are You Ready?","Say, are you ready? O are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the Death-angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,166,"Say, Are You Ready?","Say, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death-angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, Are You Ready?","Should the Death-angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Life and Service Hymns",LSH1917,206,"Say, Are You Ready?","Say, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death-angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Say, are you ready? Oh, are you ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,214,,"Say, are you ready? Oh, are you ready?","A. S. Kieffer","T. C. O'Kane",,"SAY, ARE YOU READY?",should_the_death_angel_knock_at_okane,555556666655565,English,,
"യേശു എൻ രക്ഷകൻ മാനുഷ്യനായ്","മൃത്യുവിൻ ദൂതൻ- നിന്നെ വിളിക്കിൽ",mrtyuvin_dutan_rinne_vilikkil,"The Cyber Hymnal",CYBER,14892,"യേശു എൻ രക്ഷകൻ മാനുഷ്യനായ്","നീ ഒരുങ്ങിയോ? ചൊൽ, ഒരുങ്ങിയോ?","Aldine Silliman Kieffer; Unknown","Tullius Clinton O'Kane",,"[മൃത്യുവിൻ ദൂതൻ- നിന്നെ വിളിക്കിൽ]",should_the_death_angel_knock_at_okane,555556666655565,Malayalam,,
