displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who is On the Lord's Side","Who is on the Lord's side? Who will serve",who_is_on_the_lords_side_who_will_serve,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,516,"Who is On the Lord's Side","By Thy grace divine","Frances R. Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Safely Through Another Week","Safely thro' another week",safely_through_another_week,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,178,"Safely Through Another Week",,"John Newton","Lowell Mason","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,English,,
"The Lord Bless Us and Keep Us","The Lord bless us and keep us",the_lord_bless_us_and_keep_us_chant,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,656,"The Lord Bless Us and Keep Us",,,,,BENEDICTION,benediction_numbers,3543323423,English,,
"Lord, Dismiss Us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,190,"Lord, Dismiss Us",,"John Fawcett",,8.7.8.7.4.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,
"Open the Wells of Salvation","Lord, I am fondly, earnestly longing",lord_i_am_fondly_earnestly_longing,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,467,"Open the Wells of Salvation","Open the wells of grace and salvation","E. A. Hoffman","Chas. Edw. Pollock","10.9.10.9 D","[Lord, I am fondly, earnestly longing]",open_the_wells_pollock,51231216511712221233,English,,
"Our Country's Voice is Pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,507,"Our Country's Voice is Pleading",,"Mrs. G. W. Anderson","Theodore E. Perkins","7.6.7.6 D",CASKEY,caskey_perkins,5321651122123532165,English,,
"All the Way My Saviour Leads Me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,385,"All the Way My Saviour Leads Me",,"Fanny J. Crosby","Robert Lowry",,"[All the way my Saviour leads me]",all_the_way_lowry,3333215113271234,English,,
"O Lamb of God, Still Keep Me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,447,"O Lamb of God, Still Keep Me",,"James G. Deck","James Walch","7.6.7.6 D","ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"Safe in the Arms of Jesus","Safe in the arms of Jesus, safe on His gentle breast",safe_in_the_arms_of_jesus,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,395,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"People of the Living God","People of the living God, I have sought the world",people_of_the_living_god_i_have_sought_t,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,343,"People of the Living God",,"James Mongtomery",,,ENNIUS,ennius,32117125432171,English,,"From Harmonia Sacra"
"In the Harvest Field","In the harvest field there is work to do",in_the_harvest_field_there_is_blackall,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,525,"In the Harvest Field","Labor on! labor on! Keep the bright reward in view","C. R. Blackall","W. H. Doane","10.10.10.8 with refrain","LABOR ON",in_the_harvest_field_there_is_doane,123332121D6U1D65U11,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,64,"Come, Thou Fount of Every Blessing",,"Robert Robinson","Asahel Nettleton","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"Go to Thy Rest, Fair Child","Go to thy rest, fair child!",go_to_thy_rest_fair_child,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,622,"Go to Thy Rest, Fair Child",,"Lydia H. Sigourney, 1791-1865","J. H. Tenney",6.6.8.6,BURBER,burber_tenney,333543323453,English,,
"I Know I Love Thee Better, Lord","I know I love Thee better, Lord",i_know_i_love_thee_better_lord,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,436,"I Know I Love Thee Better, Lord","The half has never yet been told","Frances R. Havergal","R. E. Hudson",,"[I know I love Thee better, Lord]",i_know_i_love_thee_better_lord_hudson,134556U11111D7651345,English,,
"Take My Life, and Let It Be","Take my life, and let it be ",take_my_life_and_let_it_be,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,409,"Take My Life, and Let It Be",,"Frances R. Havergal","S. N. Godfrey",7.7.7.7,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Thank and Praise Jehovah's Name","Thank and praise Jehovah's name",thank_and_praise_jehovahs_name,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,15,"Thank and Praise Jehovah's Name",,"James Mongtomery","Xavier Schneider Von Wartensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"My Gracious Lord, I Own Thy Right","My gracious Lord, I own Thy right",my_gracious_god_i_own_thy_right,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,429,"My Gracious Lord, I Own Thy Right",,"Philip Doddridge",,8.8.8.8,"HOLBORN HILL",penitence_elven,3334332111123445,English,,
"We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,518,"We Give Thee But Thine Own",,"W. Walsham How","Joseph Barnby",6.6.8.6,CHISELHURST,chiselhurst_barnby,514321325765556,English,,
"Thou, Whose Unmeasured Temple Stands","Thou, whose unmeasured temple stands",o_thou_whose_own_vast_temple_stands,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,591,"Thou, Whose Unmeasured Temple Stands",,"William C. Bryant, 1794-1878","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Jesus, While Our Hearts Are Bleeding","Jesus, while our hearts are bleeding",jesus_while_our_hearts_are_bleeding,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,623,"Jesus, While Our Hearts Are Bleeding",,"Thomas Hastings","Lowell Mason",8.7.8.7,"MOUNT VERNON",mount_vernon_mason,3353466513323432,English,,
"A Few More Years Shall Roll","A few more years shall roll",a_few_more_years_shall_roll,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,312,"A Few More Years Shall Roll","Then, oh my Lord, prepare ","Horatius Bonar",,"6.6.8.6 D","THE PILGRIM",the_pilgrim_13324,133243211132,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives, And ever prays for me",i_know_that_my_redeemer_lives_and_ever,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,288,"I Know That My Redeemer Lives",,"Charles Wesley",,8.6.8.6,BRADFORD,bradford_handel,51321643435127656455,English,,"From George F. Handel"
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,418,"In the Hour of Trial",,"James Mongtomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"How Precious is the Book ","How precious is the Book divine",how_precious_is_the_book_divine,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,238,"How Precious is the Book ",,"John Fawcett","James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"O Wherefore Do the Nations Rage","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,306,"O Wherefore Do the Nations Rage",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,Psalter,
"Saviour, Breathe An Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,209,"Saviour, Breathe An Evening Blessing",,"James Edmeston","J. H. Hall","8.7.8.7 D","EVENING SONG",evening_song_hall,553456536661765553,English,,
"Gute Nacht","Gute Nacht, ihr meine Lieben",gute_nacht_ihr_meine_lieben,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,A18,"Gute Nacht",,,,8.7.8.7.7.7.8.8,"[Gute Nacht, ihr meine Lieben]",genevan_42_bourgeois,123217651234321,German,,
"My Opening Eyes With Rapture See","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,202,"My Opening Eyes With Rapture See",,"James Hutton, d. 1795","Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"To Thy Temple I Repair","To Thy temple I repair",to_thy_temple_i_repair,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,165,"To Thy Temple I Repair",,"James Mongtomery","C. T. Bowen",7.7.7.7,GUISBOROUGH,guisborough_bowen,111111122222223,English,,
"O For a Heart to Praise My God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,365,"O For a Heart to Praise My God",,"Charles Wesley","A. J. Showalter",8.6.8.6,SOLITUDE,solitude_showalter,5651513223216556,English,,
"My God, My Father, --Blissful Name","My God, my Father, --blissful name",my_god_my_father_blissful_name,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,392,"My God, My Father, --Blissful Name","Thy will be done","Anne Steele","T. Worsley Staniforth",8.6.8.6,JERUSALEM,jerusalem_staniforth,53343231653322325117,English,,
"Maker, Keeper, Thou","Maker, Keeper, Thou, Be my guardian now",maker_keeper_thou_be_my_guardian_now,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,211,"Maker, Keeper, Thou",,"A. B. K","Abram B. Kolb",,"EVENING PRAYER",evening_prayer_kolb,531271176543,English,,
"Begin the day with God, Kneel down to Him in prayer","Begin the day with God, Kneel down to Him in prayer",begin_the_day_with_god_kneel_down_to_him,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,442,,,,"Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"I Would Love Thee","I would love Thee, God and Father",i_would_love_thee_god_and_father,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,372,"I Would Love Thee",,"Madame Guyon",,8.7.8.7,"[I would love Thee, God and Father]",i_would_love_thee,111513322344123111,English,,"From Hymns and Tunes, 1890"
"A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,52,"A Mighty Fortress",,"Martin Luther","Martin Luther",Irregular,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"O Sometimes the Shadows Are Deep","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,430,"O Sometimes the Shadows Are Deep","O then to the Rock let me fly","E. Johnson","William G. Fischer",,"THE ROCK OF REFUGE",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The Spacious Firmament On High","The spacious firmament on high",the_spacious_firmament_on_high,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,31,"The Spacious Firmament On High",,"Joseph Addison",,"8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,"Arr. from F. Joseph Haydn, 1798"
"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,46,"The Lord is My Shepherd",,"James Montgomery","Joseph Barney",11.11.11.11,"GOOD SHEPHERD",good_shepherd_barnby,515321235231443,English,,
"The Lord My Shepherd Is","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,51,"The Lord My Shepherd Is",,"Isaac Watts","B. C. Unseld",6.6.8.6,"SWEET DAY",sweet_day_unseld,11112333355533355655,English,,
"To Thy Pastures, Fair and Large","To Thy pastures, fair and large",to_thy_pastures_fair_and_large,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,386,"To Thy Pastures, Fair and Large",,"James Merrick","Abraham H. C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Lift Up Your Heads","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,73,"Lift Up Your Heads",,"George Weissel","J. Baptiste Calkin",8.8.8.8,SEFTON,sefton_calkin,332155431765445,English,,
"See, the Conqueror Mounts in Triumph","See the Conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,140,"See, the Conqueror Mounts in Triumph",,"Christopher Wordsworth","William S. Bambridge","8.7.8.7 D","ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"In Loud Exalted Strains","In loud exalted strains",in_loud_exalted_strains,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,590,"In Loud Exalted Strains",,"Benjamin Francis","R. Huntington Woodman",6.6.6.6.8.8,UNITY,unity_woodman,51135117556555117321,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,159,"Holy Ghost, With Light Divine",,"Andrew Reed, 1787-1862","L. M. Gottschalk; H. P. M.",7.7.7.7,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Now, Gracious Lord, Thine Arm Reveal","Now, gracious Lord, Thine arm reveal",now_gracious_lord_thine_arm_reveal,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,588,"Now, Gracious Lord, Thine Arm Reveal",,"John Newton",Anon.,8.6.8.6,"EVENING TWILIGHT",martyrdom_wilson,51651232135321325321,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,354,"I Need Thee Every Hour","I need Thee, oh I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"In Thy Holy Place","In Thy holy place we bow",in_thy_holy_place_we_bow,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,167,"In Thy Holy Place",,"S. F. Coffman","J. D. Brunk",7.7.7.7.8.7.8.7,"[In Thy holy place we bow]",in_thy_holy_place_brunk,323655432222675,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,358,"O God, the Rock of Ages",,"Edward H. Bickersteth",,"7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,"Arr. from J. Michael Haydn"
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,224,"Sweet Hour of Prayer",,"William W. Walford","William B. Bradbury","8.8.8.8 D","[Sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,569,"While Jesus Whispers to You","Come, sinner, come","W. E. Witter; Mrs. C. M. Alexander","H. R. Palmer","7.4.7.4 D","COME, SINNER, COME",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,193,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Gently, Lord, O gently Lead Us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,401,"Gently, Lord, O gently Lead Us",,"Thomas Hastings","Ludwig van Beethoven",8.7.8.7,SARDIS,sardis_beethoven,171235432333654,English,,
"My Sins, My Sins, My Saviour","My sins, my sins, my Saviour",my_sins_my_sins_my_savior,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,249,"My Sins, My Sins, My Saviour",,"John S. B. Monsell",,"7.6.7.6 D",MONSELL,monsell_monsell,11712325543321171233,English,,
"The Cleft of the Rock","There's a cleft in the Rock of Ages",theres_a_cleft_in_the_rock_of_ages,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,485,"The Cleft of the Rock","Oh, the cleft of the Rock","S. E. Good","S. E. Good",Irregular,"[There's a cleft in the Rock of Ages]",theres_a_cleft_in_the_rock_of_ages_good,55111131555661765553,English,,
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,157,"Holy Spirit, Faithful Guide","Whisper softly, ""Wand'rer come!","M. M. Wells","Marcus Morris Wells","7.7.7.7 D",GUIDE,guide_wells,5511321233517,English,,
"Lead Us, O Father, in the Paths of Peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,402,"Lead Us, O Father, in the Paths of Peace",,"William H. Burleigh","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Now Thank We","Now thank we all our God",now_thank_we_all_our_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,14,"Now Thank We",,"G.; Martin Rinkart",,6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,16,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Arr. in Henry W. Greatorex's ""Collection,"" Boston, 1851"
