firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed assurance, Jesus is mine","Blessed Assurance",blessed_assurance_jesus_is_mine,"Songs of Cheer for Children",SoC41929,154,"Blessed Assurance","This is my story, this is my song",,,,,,,English,,
"Breaks the joyful Easter dawn","Breaks the Joyful Easter Dawn",breaks_the_joyful_easter_dawn,"Songs of Cheer for Children",SoC41929,137,"Breaks the Joyful Easter Dawn","Breaks the joyful Easter dawn","Lucy Larcom",,,"[Breaks the joyful Easter dawn]",breaks_the_joyful_easter_dawn_33221,3322115112235332211,English,,
"Brightly, sweetly, toiling for the Master","Toiling for Jesus",brightly_sweetly_toiling_for_the_master,"Songs of Cheer for Children",SoC41929,53,"Toiling for Jesus","Toiling for Jesus, joyfully we go","W. A. O.","W. A. Ogden",,"[Brightly, sweetly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"Can a boy forget his mother's pray'r","Can a Boy Forget His Mother?",can_a_boy_forget_his_mothers_prayer,"Songs of Cheer for Children",SoC41929,107,"Can a Boy Forget His Mother?","Come back, my boy, come back","J. H. W.","Prof. J. H. Weber",,"[Can a boy forget his mother's pray'r]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Children of the heav'nly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,"Songs of Cheer for Children",SoC41929,58,"Children of the Heavenly King",,"John Cennick","Ignaz J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Come, Thou almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Songs of Cheer for Children",SoC41929,6,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come to the Saviour, make no delay","Come to the Saviour",come_to_the_savior_make_no_delay,"Songs of Cheer for Children",SoC41929,100,"Come to the Saviour","Joyful, joyful, will the meeting be","G. F. R.","Geo. F. Root",,"[Come to the Saviour, make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"Consider the lilies","The Lesson Of the Lilies",consider_the_lilies_how_stately_they_gro,"Songs of Cheer for Children",SoC41929,96,"The Lesson Of the Lilies",,"Alice W. Brotherton","J. E. Spillman",,AFTON,afton_water_spilman,511321156165511,English,,
"Day is dying in the west","Day is Dying in the West",day_is_dying_in_the_west_heaven_is,"Songs of Cheer for Children",SoC41929,24,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","W. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Dear Father, bless us as we go","Closing Prayer",dear_father_bless_us_as_we_go_each_on_hi,"Songs of Cheer for Children",SoC41929,33,"Closing Prayer",,,"Mary B. Blakemore",,"[Dear Father, bless us as we go]",dear_father_bless_us_as_we_go,"11232 14366 65321",English,,
"Dropping, dropping falls the rain","Sun and rain",dropping_dropping_falls_the_rain,"Songs of Cheer for Children",SoC41929,43,"Sun and rain","Everywhere, flow'rs fair","A. A. Payn","Herbert J. Lacey",,"[Dropping, dropping falls the rain]",dropping_dropping_falls_the_rain_lacey,11776653211177665676,English,,
"Earth is bright, the lilies sing","Christ is risen",earth_is_bright_the_lilies_sing,"Songs of Cheer for Children",SoC41929,139,"Christ is risen","Joyfully the children sing",,"Chauncey J. King",,"[Earth is bright, the lilies sing]",earth_is_bright_the_lilies_sing_king,34555567153517646533,English,,
"Everything's alright in my Father's house","My Father's House",everythings_alright_in_my_fathers_house,"Songs of Cheer for Children",SoC41929,104,"My Father's House",,,"Chester K. Lehman",,"[Everything's alright in my Father's house]",everythings_alright_in_my_father_lehman,,English,,
"Ev'rybody needs a little sunshine","Good Cheer Song",everybody_needs_a_little_sunshine,"Songs of Cheer for Children",SoC41929,56,"Good Cheer Song","Just a little sunshine","Mrs. C. D. Martin","W. Stillman Martin",,"[Ev'rybody needs a little sunshine]",everyboyd_needs_a_little_sunshine_martin,,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Songs of Cheer for Children",SoC41929,85,"Fairest Lord Jesus",,"Isabella H. Fiske","Richard S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Faith of our fathers! living still","Faith of Our Fathers",faith_of_our_fathers_living_still,"Songs of Cheer for Children",SoC41929,150,"Faith of Our Fathers",,,,,,,,English,,
"Father in heaven, bless Thy little children","Father in Heaven",father_in_heaven_bless_thy_little_childr,"Songs of Cheer for Children",SoC41929,30,"Father in Heaven",,,,,"[Father in heaven, bless Thy little children]",father_in_heaven_bless_thy_little_kuhlau,32334221223545653214,English,,"Adapted from Kuhlau"
"Father, make us loving","Father, Make Us Loving",father_make_us_loving,"Songs of Cheer for Children",SoC41929,63,"Father, Make Us Loving","We would learn of Jesus","Flora Kirkland","I. H. Meredith",,"[Father, make us loving]",father_make_us_loving_meredith,33433217123334332173,English,,
"Father, we thank Thee for the night","Father, We Thank Thee",father_we_thank_thee_for_the_night,"Songs of Cheer for Children",SoC41929,17,"Father, We Thank Thee",,,,,"[Father, we thank Thee for the night]",hursley_ritter,11117123213333,English,,
"Genesis and Exodus","Books of the Bible",genesis_and_exodus_leviticus_and_numbers,"Songs of Cheer for Children",SoC41929,143,"Books of the Bible",,,,,"JESUS, KEEP ME NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Gentle Jesus, meek and mild","Gentle Jesus, Meek and Mild",gentle_jesus_meek_and_mild_look_upon,"Songs of Cheer for Children",SoC41929,110,"Gentle Jesus, Meek and Mild",,"Chas. Wesley","Alberto Randegger",,"[Gentle Jesus, meek and mild]",evening_prayer_randegger,111171322222123,English,,
"Glory be to the Father, and to the Son","Gloria Patri",glory_be_to_the_father_and_to_the_son,"Songs of Cheer for Children",SoC41929,144,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"God made the lilies","The Lilies",god_made_the_lilies,"Songs of Cheer for Children",SoC41929,59,"The Lilies","God made the lilies","F. E. B.","F. E. Belden",,"[God made the lilies]",god_made_the_lilies_belden,51231122123551231122,English,,
"God, make my life a little light","God, Make My Lifer a Little Light",god_make_my_life_a_little_light_within,"Songs of Cheer for Children",SoC41929,46,"God, Make My Lifer a Little Light","Little light, little light",,"C. E. Pollock",,"[God, make my life a little light]",god_make_my_life_a_little_light_pollock,53455665177671534556,English,,
"God sees the little sparrow fall","God Sees the Little Sparrow Fall",god_sees_the_little_sparrow_fall,"Songs of Cheer for Children",SoC41929,73,"God Sees the Little Sparrow Fall","He loves me, too","Maria Straub","S. W. Straub",,"[God sees the little sparrow fall]",providence_straub,51122352433212,English,,
"Gracious Saviour, gentle Shepherd","Gracious Saviour, Gentle Shepherd",gracious_savior_gentle_shepherd,"Songs of Cheer for Children",SoC41929,79,"Gracious Saviour, Gentle Shepherd",,"Miss Jane E. Lesson, (1815-1882)","John B. Dykes, (1823-18676)",,"ST. SYLVESTER",st_sylvester_dykes,333323453333332,English,,
"Hark, I hear my Saviour say","Suffer the Children to Come",hark_i_hear_my_savior_say_suffer_the_chi,"Songs of Cheer for Children",SoC41929,101,"Suffer the Children to Come","Do not turn the lambs away","Dr. I. L. Mitchell","W. A. Ogden",,"[Hark, I hear my Saviour say]",hark_i_hear_my_savior_say_ogden,11113165552171231111,English,,
"Hark! The Herald angels sing","Jesus, the light of the world",hark_the_herald_angels_sing_jesus_the,"Songs of Cheer for Children",SoC41929,134,"Jesus, the light of the world","We'll walk in the light, beautiful light","G. D. E.","G. D. Elderkin",,"[Hark! The Herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,English,,
"Hark! 'tis the Shepherd's voice I hear","Bring Them In",hark_tis_the_shepherds_voice_i_hear,"Songs of Cheer for Children",SoC41929,102,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Have you heard the wondrous story","The star of Bethlehem",have_you_heard_the_wondrous_storyofthest,"Songs of Cheer for Children",SoC41929,125,"The star of Bethlehem","Beautiful star, wonderful star","Levi Mumaw","Chas. H. Gabriel",,"[Have you heard the wondrous story]",have_you_heard_the_wondrous_stor_gabriel,,English,,
"He leadeth me, O blessed tho't","He Leadeth Me",he_leadeth_me_o_blessed_thought,"Songs of Cheer for Children",SoC41929,112,"He Leadeth Me",,"Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Hear the pennies dropping","Hear the Dropping Pennies",hear_the_pennies_dropping,"Songs of Cheer for Children",SoC41929,35,"Hear the Dropping Pennies","Dropping, dropping, dropping, droppint",Unknown,,,"[Hear the pennies dropping]",hear_the_pennies_dropping_kirkpatrick,33345155432333451756,English,,
"Heavenly Father, hear thy children","Heavenly Father, Hear Thy Children",heavenly_father_hear_thy_children,"Songs of Cheer for Children",SoC41929,10,"Heavenly Father, Hear Thy Children","God is with us","C. B. A.","C. B. A.",,"[Heavenly Father, hear thy children]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Holy, holy, holy! Lord God Almighty","Holy, Holy, Holy",holy_holy_holy_lord_god_almighty_early,"Songs of Cheer for Children",SoC41929,147,"Holy, Holy, Holy",,,,,,,,English,,
"How firm a foundation, ye saints of the Lord","How Firm a Foundation",how_firm_a_foundation_ye_saints_of,"Songs of Cheer for Children",SoC41929,111,"How Firm a Foundation",,"Geo. Keith","Annie Steele",,HUGER,foundation_american,56161511313556161511,English,,
"How gentle God's commands","How Gentle God's Commands",how_gentle_gods_commands,"Songs of Cheer for Children",SoC41929,61,"How Gentle God's Commands",,"Philip Doddridge","John Nageli; L. Mason",,DENNIS,dennis_nageli,331327211161151,English,,
"How strong and sweet my Father's care","He Cares for Me",how_strong_and_sweet_my_fathers_care,"Songs of Cheer for Children",SoC41929,78,"He Cares for Me",,,,,"[How strong and sweet my Father's care]",protection_norse,131312(3)211D66U1131,English,,"Norse Lullaby"
"I am so glad that our Father in heav'n","Jesus Loves Even Me",i_am_so_glad_that_our_father_in_heaven,"Songs of Cheer for Children",SoC41929,66,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I have a Father in the promised land","The Promised Land",i_have_a_father_in_the_promised_land,"Songs of Cheer for Children",SoC41929,138,"The Promised Land","I'll away, I'll away to the promised land",,,,"[I have a Father in the promised land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,,
"I love Him, I love Him","I Love Him",i_love_him_i_love_him_because_he_first,"Songs of Cheer for Children",SoC41929,83,"I Love Him",,,,,"[I love Him, I love Him]",i_love_him_i_love_him_foster,53553556176517127165,English,,
"I love to hear the story","I Love to Hear the Story",i_love_to_hear_the_story_which_angel_voi,"Songs of Cheer for Children",SoC41929,75,"I Love to Hear the Story","Because he loved me so","Emily Huntington Miller","Geo. F. Root",,"[I love to hear the story]",ellon_root,51111321122171133335,English,,
"I think, when I read that sweet story of old","That Sweet Story of Old",i_think_when_i_read_that_sweet_story_of,"Songs of Cheer for Children",SoC41929,67,"That Sweet Story of Old",,"Mrs. Jemima Luke",,,DAVENANT,davenant_english,32121135461176543212,English,,
"I think, when I read that sweet story of old","That Sweet Story of Old",i_think_when_i_read_that_sweet_story_of,"Songs of Cheer for Children",SoC41929,68,"That Sweet Story of Old",,"Mrs. Jemima Luke","J. C. Englebrecht",,"[I think, when I read that sweet story of old]",the_beautiful_river_hull,51111712171132117125,English,,
"If I come to Jesus","If I Come to Jesus",if_i_come_to_jesus,"Songs of Cheer for Children",SoC41929,105,"If I Come to Jesus","If I come to Jesus","Fanny J. Crosby","W. H. Doane",,"[If I come to Jesus]",if_i_come_to_jesus_doane,1D5556U1D7U1231(D5)5,English,,
"I'm glad that He cares for the children","Children, Come",im_glad_that_he_cares_for_the_children,"Songs of Cheer for Children",SoC41929,81,"Children, Come","Children, children, come ye","Elsie Duncan Yale","C. Austin Miles",,"[I'm glad that He cares for the children]",im_glad_that_he_cares_for_the_miles,,English,,
"I'm glad the golden sunlight","Happy Hearts",im_glad_the_golden_sunlight,"Songs of Cheer for Children",SoC41929,2,"Happy Hearts","Dear Father, we will praise Thee","Lanta Wilson","C. A. Fyke",,"[I'm glad the golden sunlight]",im_glad_the_golden_sunlight_fyke,34555561653453345555,English,,
"I'm h-a-p-p-y","Five Finger Hymn",im_h_a_p_p_y,"Songs of Cheer for Children",SoC41929,38,"Five Finger Hymn",,,,,"[I'm h-a-p-p-y]",im_h_a_p_p_y,1(2)333344(3)222231,English,,
"In the cross of Christ I glory","In the Cross of Christ",in_the_cross_of_christ_i_glory_towering,"Songs of Cheer for Children",SoC41929,49,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the early morning","Children's Prayer",in_the_early_morning_when_the_sunbeams_b,"Songs of Cheer for Children",SoC41929,15,"Children's Prayer",,"Elsie Byler-Burkhard","Walter E. Yoder",,"[In the early morning]",manele_bay_yoder,345313432455342,English,,
"In the temple, in the temple","In the Temple",in_the_temple_in_the_temple,"Songs of Cheer for Children",SoC41929,60,"In the Temple","It was Jesus","Flora Kirkland","Howard E. Smith",,"[In the temple, in the temple]",in_the_temple_in_the_temple_smith,346511433432521,English,,
"I've two little hands to work for Jesus","Two Little Hands",ive_two_little_hands_to_work_for_jesus,"Songs of Cheer for Children",SoC41929,45,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Jesus bids us shine","Jesus Bids Us Shine",jesus_bids_us_shine_with_a_pure_clear_li,"Songs of Cheer for Children",SoC41929,50,"Jesus Bids Us Shine",,"Emily Huntington Miller",,,"[Jesus bids us shine]",morecambe_atkinson,333436544317656,English,,
"Jesus calls the children dear","Jesus Loves the Little Children",jesus_calls_the_children_dear,"Songs of Cheer for Children",SoC41929,116,"Jesus Loves the Little Children","Jesus loves the little children","Rev. C. H. Woolston, D. D.","Geo. F. Root",,"[Jesus calls the children dear]",in_the_lands_beyond_the_sea_root,5435121176716554351,English,,
"Jesus came a light divine","Light of the world",jesus_came_a_light_divine,"Songs of Cheer for Children",SoC41929,51,"Light of the world","Shine, ever shine","Elsie Duncan Yale","Herbert J. Lacy",,"[Jesus came a light divine]",jesus_came_a_light_divine_lacey,,English,,
"Jesus, Friend of little children","Jesus, Friends of Little Children",jesus_friend_of_little_children_be_a_fri,"Songs of Cheer for Children",SoC41929,12,"Jesus, Friends of Little Children",,"Walter J. Mthams","J. H. Maunder",,"[Jesus, Friend of little children]",jesus_friend_of_little_children_maunder,3321433211223,English,,
"Jesus, from Thy throne on high","Jesus, From Thy Throne on High",father_from_thy_throne_on_high_far_above,"Songs of Cheer for Children",SoC41929,18,"Jesus, From Thy Throne on High",,"T. B. Pollock","W. S. Hoyte",,"[Jesus, from Thy throne on high]",septem_voces_hoyte,333211511223324,English,,
"Jesus, I will follow Thee","I Will Follow Thee",jesus_i_will_follow_thee_for_i_hear_thee,"Songs of Cheer for Children",SoC41929,113,"I Will Follow Thee","I will follow Thee",,"J. H. Rosecrans",,"[Jesus, I will follow Thee]",glenn_rosecrans,5U343322D5U232211,English,,
"Jesus, keep me near the cross","Near the cross",jesus_keep_me_near_the_cross,"Songs of Cheer for Children",SoC41929,115,"Near the cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Jesus, lover of my soul","Jesus, Lover of My Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Cheer for Children",SoC41929,149,"Jesus, Lover of My Soul",,,,,,,,English,,
"Jesus loves a little child","Let them come to me",jesus_loves_a_little_child_smiling_in,"Songs of Cheer for Children",SoC41929,71,"Let them come to me",,,"E. T. Hildebrand",,"[Jesus loves a little child]",let_them_come_to_me_hildebrand,565435U1D76543655654,English,,
"Jesus loves me! This I know","Jesus Loves Me",jesus_loves_me_this_i_know_for_the_bible,"Songs of Cheer for Children",SoC41929,70,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus shall reign where'er the sun","Jesus Shall Reign",jesus_shall_reign_whereer_the_sun,"Songs of Cheer for Children",SoC41929,7,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus, tender shepherd, hear me","Child's Evening Prayer",jesus_tender_shepherd_hear_me,"Songs of Cheer for Children",SoC41929,21,"Child's Evening Prayer",,"Mrs. Mary L. Duncan","Charlotte A. Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Jesus, the very thought of Thee","Jesus, the Very Thought of Thee",jesus_the_very_thought_of_thee,"Songs of Cheer for Children",SoC41929,89,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, 1091-1153","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jesus, when He left the sky","Little Ones Like Me",jesus_when_he_left_the_sky,"Songs of Cheer for Children",SoC41929,69,"Little Ones Like Me","Little ones like me",,"Geo. B. Holsinger",,"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_holsinger,333143221212313,English,,
"Joy to the world, the Lord is come!","Joy to the World",joy_to_the_world_the_lord_is_come,"Songs of Cheer for Children",SoC41929,129,"Joy to the World",,"Isaac Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Kind words can never die","Kind Words Can Never Die",kind_words_can_never_die_cherished_and_b,"Songs of Cheer for Children",SoC41929,93,"Kind Words Can Never Die",,"A. H.","Abby Hutchinson",,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,English,,
"Little children, can you tell","Little Children, Can You Tell?",little_children_can_you_tell_who_has_kep,"Songs of Cheer for Children",SoC41929,31,"Little Children, Can You Tell?",,,,,"[Little children, can you tell]",sweetly_sing_german,533422123455553,English,,German
"Little children, can you tell","On a Christmas Morning",little_children_can_you_tell_do_you_know,"Songs of Cheer for Children",SoC41929,126,"On a Christmas Morning","ON a Christmas Morning",,,,"[Little children, can you tell]",little_children_can_you_tell,55556111653322,English,,"Old Melody"
"Little children, far away","Little Children Far Away",little_children_far_away_loving_gifts_we,"Songs of Cheer for Children",SoC41929,120,"Little Children Far Away","Little children, far away","Elizabeth Wood","Maurice A. Clifton",,"[Little children, far away]",little_children_far_away_hall,,English,,
"Little children, praise the Lord","Praise the Lord",little_children_praise_the_lord,"Songs of Cheer for Children",SoC41929,5,"Praise the Lord",,"C. E. P.","Charles Edw. Pollock",,"[Little children, praise the Lord]",little_children_praise_the_lord_pollock,55536554226555553655,English,,
"Little drops of water","Little Drops of Water",little_drops_of_water_little_grains_of_s,"Songs of Cheer for Children",SoC41929,42,"Little Drops of Water",,"Eben C. Brewer",,,"[Little drops of water]",rhodes_anonymous,55555133543255553122,English,,"English "
"Little eyes, little eyes","Little Eyes",little_eyes_little_eyes_softly_close_in_,"Songs of Cheer for Children",SoC41929,41,"Little Eyes",,"Dr. C. R. Blackall","W. H. Doane",,"[Little eyes, little eyes]",little_eyes_little_eyes_doane,53353332672156615332,English,,
"Little ones who love the Saviour","G-o-o-d, Good",little_ones_who_love_the_savior,"Songs of Cheer for Children",SoC41929,62,"G-o-o-d, Good","G double O D, good","James Rowe","J. M. Henson",,"[Little ones who love the Saviour]",little_ones_who_love_the_savior_henson,,English,,
"Little words of kindness","Little Words of Kindness",little_words_of_kindness_whispered_soft_,"Songs of Cheer for Children",SoC41929,88,"Little Words of Kindness",,,"C. E. Pollock",,"[Little words of kindness]",little_words_of_kindness_pollock,55346577671553465776,English,,
"Lord Jesus, may I always be","A Prayer to Jesus",lord_jesus_may_i_always_be,"Songs of Cheer for Children",SoC41929,11,"A Prayer to Jesus",,"Frances Weld Danielson","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"Lord, teach a little child to pray","Lord, Teach a Little Child to Pray",lord_teach_a_little_child_to_pray_thy_gr,"Songs of Cheer for Children",SoC41929,13,"Lord, Teach a Little Child to Pray",,,"William B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
"My faith looks up to thee","My Faith Looks Up to Thee",my_faith_looks_up_to_thee,"Songs of Cheer for Children",SoC41929,148,"My Faith Looks Up to Thee",,,,,,,,English,,
"My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Songs of Cheer for Children",SoC41929,84,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,,
"My sins were as high as a mountain","My Sins Were High as a Mountain",my_sins_were_as_high_as_a_mountain,"Songs of Cheer for Children",SoC41929,103,"My Sins Were High as a Mountain",,,,,"[My sins were as high as a mountain]",my_sins_were_as_high_as_a_mountain,33333456543333456555,English,,
"Nearer, my God, to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Cheer for Children",SoC41929,153,"Nearer, My God, to Thee",,,,,,,,English,,
"Now the day is over","Evening Hymn",now_the_day_is_over,"Songs of Cheer for Children",SoC41929,22,"Evening Hymn",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Now the light has gone away","Now the Light Has Gone Away",now_the_light_has_gone_away,"Songs of Cheer for Children",SoC41929,20,"Now the Light Has Gone Away",,"Frances R. Havergal",,,"[Now the light has gone away]",mude_bin_ich_bitthauer,11117122222123333321,English,,German
"O come, all ye faithful, Joyful and triumphant","O Come, All Ye Faithful",o_come_all_ye_faithful_joyful_and_triump,"Songs of Cheer for Children",SoC41929,133,"O Come, All Ye Faithful","O come, let us adore Him","F. Oakeley, 1802-1880","J. Reading",,"[O come, all ye faithful, Joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,"Ward's Cantus Diversa, 1751"
"O little town of Bethlehem","O Little Town of Bethlehem",o_little_town_of_bethlehem,"Songs of Cheer for Children",SoC41929,135,"O Little Town of Bethlehem",,"Phillips Brooks","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O welcome Sunday morning","Welcome Sunday Morning",o_welcome_sunday_morning,"Songs of Cheer for Children",SoC41929,28,"Welcome Sunday Morning","The day comes back again","Jessie Brown Pounds","Victor Herman",,"[O welcome Sunday morning]",o_welcome_sunday_morning_herman,51122324317215112232,English,,
"Oh, pity the dear little children","Pity the Motherless",o_pity_the_dear_little_children,"Songs of Cheer for Children",SoC41929,118,"Pity the Motherless","Oh, pity the motherless, fatherless ones","James Rowe","J. M. Henson",,"[Oh, pity the dear little children]",o_pity_the_dear_little_children_henson,,English,,
"One little star in the starry night","One Little Star",one_little_star_in_the_starry_night,"Songs of Cheer for Children",SoC41929,122,"One Little Star",,"Susan Coolidge",,,"[One little star in the starry night]",one_little_star_in_the_starry_night,53456543234534565,English,,"Gascon Carol"
"Our Father who art in heaven, hallowed be Thy name","The Lord's Prayer",our_father_who_art_in_heaven_lords_praye,"Songs of Cheer for Children",SoC41929,145,"The Lord's Prayer",,,,,"[Our Father who art in heaven, hallowed be Thy name]",chant_171223,1712232171,English,,
"Our Sunday-school is over","Our Sunday-School Is Over",our_sunday_school_is_over_and_we_are_g,"Songs of Cheer for Children",SoC41929,32,"Our Sunday-School Is Over",,,,,"[Our Sunday-school is over]",goodbye_bonner,5U33221D55U33221,English,,
"Praise God from Whom all blessings flow","Praise God from Whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Songs of Cheer for Children",SoC41929,146,,,,"Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
