tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SO EASY",so_easy_anonymous,Anonymous,"F Major",5U1123D55U1123D5U112,Irregular,,2
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Carlton R. Young","F Major",123127155634553,Irregular,"Medieval French melody",211
"JESUS LIFTED ME",jesus_lifted_me,,"G Major",11177712222111233332,Irregular,"African American spiritual",23
BENEDICTION,benediction_lutkin,"Peter C. Lutkin","C Major",55311243553576,Irregular,,57
"WORDS OF LIFE",words_of_life_bliss,"Philip P. Bliss","F Major",333433225223215,Irregular,,367
"NEW NAME",i_was_once_a_sinner_but_i_came_miles,"C. Austin Miles","A Flat Major",555565123222223,Irregular,,40
"ZVIRO ZVACHO",zviro_zvacho_matsikenyiri,"Patrick Matsikenyiri; Eileen Guenther","F Major or modal",11116531133321111165,Irregular,,1
"BLOTT EN DAG",blott_en_dag_ahnfelt,"Oscar Ahnfelt","E Flat Major",321111233221777,Irregular,,71
"I'M GOIN' A SING",im_gonna_sing_when_the_spirit_spiritual,"William Farley Smith","B Flat Major",555111111355511,Irregular,"Afro-American spiritual",15
"WE WILL GLORIFY",we_will_glorify_paris,"Twila Paris","D Major",3565522333565523,Irregular,,27
"SWEET STORY",sweet_story_bradbury,,,12333323465554,Irregular,,242
"WHAT A DAY",what_a_day_hill,"Jim Hill","G Major",56U1111123(2)321D7U1,Irregular,,9
"YOUR GRACE FINDS ME",your_grace_finds_me,"Matt Redman; Jonas Myrin","A Major",166665366665533,Irregular,,1
"HEART MELODY",heart_melody_roth,"Elton M. Roth","G Major",3234D7U321D551765433,Irregular,,61
"LORD OF THE DANCE",simple_gifts,"Sydney Carter","F Major",551123134555321,Irregular,"American Shaker melody",78
"BLESS THE LORD",bless_the_lord_55117,,"A Flat Major",551176662217511,Irregular,,11
"LONDONDERRY AIR",londonderry_air,"Roland Fudge","C Major",712323653216134,Irregular,"Irish traditional melody",102
"SWEETEST NAME",sweetest_name_bridgers,"Luther B. Bridgers","A Flat Major",3323433267122543,Irregular,,127
"DONA NOBIS PACEM",dona_nobis_pacem_round,,"F Major",15325432117654325433,Irregular,Traditional,48
"[Fair face of morn: sweet eyes of Spring]",fair_face_of_morn_sweet_eyes_martin,"George C. Martin",,53451244334565123253,Irregular,,1
"LIFT UP THE CROSS",lift_up_the_cross_allen,"Dennis Allen; Nan Allen","A Flat Major",55115522223432165112,Irregular,,1
DRAESEL,draesel,"Herbert G. Draesel, Jr.; Verlyn Schultz","G Major",,Irregular,,1
"GO IN PEACE",go_now_in_peace_sleeth,"Natalie Sleeth","C Major",554555451515154,Irregular,,24
"SOI SON TUD",soi_son_tud,,"A Flat Major",,Irregular,"Thai traditional",1
"OUR FATHER WHO ART IN HEAVEN",chant_171223,,"F Major",1712232171,Irregular,"anon. Anglican chant (Scotland)",311
UTTERBACH,blessed_be_the_name_of_the_utterbach,"Clinton Utterbach","F Major",33333213444443145555,Irregular,,6
FOOTSTEPS,footsteps_everett,"Asa B. Everett","E Flat Major",333321665531233,Irregular,,111
"LIVING GOD",iverson_iverson,"Daniel Iverson","F Major",333323431233333,Irregular,,103
KENOSIS,i_gave_my_life_for_thee_bliss,"Philip P. Bliss","B Flat Major",5553561765555355,Irregular,,234
REJOICE,rejoice_anonymous,Unknown,"F Major",51111232133212315333,Irregular,,26
"SANCTUS (Henry)",sanctus_henry,"Jackson Henry","E Flat Major",335321333532133353,Irregular,,1
DIADEM,diadem_ellor,"James Ellor, 1819-1899","A Flat Major",512345121717655,Irregular,,249
"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,Unknown,"G Major or modal",12153431565432322,Irregular,,234
GODSPELL,godspell,"Stephen Schwartz","F Major",,Irregular,,4
"ALLELUIA NO. 1",alleluia_no_1_fishel,"Donald Fishel","E Major",5511231123443217,Irregular,,55
"USE THESE GIFTS",use_the_gifts_medema,"Ken Medema","F Major",533221235332212,Irregular,,1
DARWALL,darwall_darwall,"John Darwall","C Major",131531765432231,Irregular,,483
"MARTIN ",we_shall_overcome_spiritual,"William Farley Smith","C Major",55665435566543,Irregular,"Afro-American spiritual",35
"GREAT IS THE LORD",great_is_the_lord_smith,"Michael W. Smith; Deborah D. Smith","C Major",32344325433214321713,Irregular,,21
"I WILL LIFT UP MY EYES",i_will_lift_up_my_eyes_schmit,"Clayton J. Schmit","D Major",12323426531765123323,Irregular,,1
"SHEPHERD ME",shepherd_me_haugen,"Marty Haugen","f minor",171234532342123271,Irregular,"<cite>Gather</cite>, 1988",25
"[When twilight comes and the sun sets]",dapit_hapon_feliciano,"Francisco F. Feliciano","e minor",11232152225643211117,Irregular,,8
"DRAW THE CIRCLE",draw_the_circle_miller,"Mark A. Miller","D Major",35665653535666553235,Irregular,,2
"BE EXALTED",be_exalted_chambers,"Brent Chambers","B Flat Major",1234433(4)55666(5)53,Irregular,,11
MANNA,sweet_sweet_spirit_akers,"Doris Akers; Kurt Kaiser","G Major",34516512335443216571,Irregular,,48
"MOUNT CALVARY",mount_calvary_gaither,"William J. Gaither","B Flat Major",,Irregular,,9
"[Ten thousand times ten thousand]",alford_dykes,"Rev. J. B. Dykes, Mus. Doc.","B Flat Major",344123135312132,Irregular,,268
MANCHESTER,it_may_not_be_on_the_mountains_rounsefel,"Carrie E. Rounsefell, 1861-1930","A Flat Major",333533446654353,Irregular,,286
"HERE I AM",here_i_am_lord_schutte,"Daniel L. Schutte, 1947-; Michael Pope, 20th c.; John Weisrock, 20th c.","G Major",17154551716512321717,Irregular,,63
NUSBAUM,would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum","G Major",51123333322345723444,Irregular,,139
CHILDREN,children_root,"George F. Root","G Major",543512117116554,Irregular,,47
"BEULAH LAND",far_away_the_noise_of_strife_upon_miles,"C. Austin Miles, 1868-1946","A Flat Major",12165653565435671615,Irregular,,105
"THE LORD IS MY LIGHT",the_lord_is_my_light_my_light_berthier,"Jacques Berthier","d minor",154311543111134,Irregular,,6
"THANK YOU, LORD (Smith)",thank_you_lord_thank_you_lord_spiritual,"William Farley Smith","G Major",321432671343211321,Irregular,Traditional,13
IRBY,irby_gauntlett,"Henry J. Gauntlett; David Schwoebel","F Major",571117122113533,Irregular,,279
HUNTSVILLE,huntsville,"Emma Lou Diemer","B Flat Major",,Irregular,,1
SALAMIS,salamis_greek_12323,"P, J. Mansfield",,12323543465553,Irregular,"Greek Air",29
CANAAN,canaan_carrell,,"C Major",5U131D7U1D76(5)676(5,Irregular,,1
"S. ANATOLIUS",st_anatolius_dykes,,"G Major",171433223667121,Irregular,,34
"WHO IS HE",who_is_he_in_yonder_stall_hanby,"Benjamin Russell Hanby","A Flat Major",55555566655U11212334,Irregular,,72
"SEED SCATTERED",seed_scattered_feiten,"Dan Feiten; Eric Gunnison; R. J. Miller","C Major",53451653456767U1D531,Irregular,,12
"SALMO 100 (Faustini)",salmo_100_faustini,"João Wilson Faustini","e minor or modal",666712176111234321,Irregular,,3
LENOX,lenox_edson,Edson,,111565512321135312,Irregular,,452
HALLELUJAH,the_cross_it_standeth_fast_mcgranahan,"James McGranahan, 1840-1907","B Flat Major",5171234512172321,Irregular,,81
"EL SHADDAI",el_shaddai_cardthompson,"Michael Card; John Thompson","E Flat Major",23443254343212343212,Irregular,,11
"BLESSED IS THE MAN",blessed_is_the_man_baughen,"Michael Alfred Baughen, b. 1930; Jim Thornton, b. 1947","F Major",33451144432311666545,Irregular,,2
ELIZABETH,elizabeth_thompson,"Will L. Thompson","A Flat Major",321433215112235522,Irregular,,226
MARINERS,sicilian_mariners,,,565434565435567,Irregular,"Melodia de Sicilia",597
"DU ÄR HELIG",du_ar_helig_harling,"Per Harling","F Major",54345366545645543453,Irregular,,9
McCABE,mccabe_gabriel,"Charles H. Gabriel","G Major",551115123334323,Irregular,,164
"YOU ARE HOLY",you_are_holy_imboden_rhoton,"Marc Imboden; Tammi Rhoton","G Major",,Irregular,,3
"[Art thou weary, art thou languid]",stephanos_baker,"Rev. Sir H. W. Baker, Bt.","G Major",333235543321256,Irregular,,338
DAYTON,dayton_lorenz,"Edmund S. Lorenz, 1854-1942","G Major",133212165122325,Irregular,,178
LANGDON,langdon_langdon,"Richard Langdon","F Major",111233214322222,Irregular,,17
"HALLOWED BE THY NAME",hallowed_be_thy_name_lawsonmason,"Babbie Mason; Robert Lawson","C Major",345345345U1D65554234,Irregular,,1
MCCONNELL,mcconnell_mcconnell,"J. Edwin McConnell","A Flat Major",345123432621776,Irregular,,64
"WINTER'S CHILD",winters_child_damon,"Daniel Charles Damon","g minor",5U112(1)2331D55U1121,Irregular,,1
"REJOICE AND BE GLAD",revive_us_again_husband,,"G Major",511111233331355,Irregular,"Revival Tune Book, 1864",738
"WORK SONG",work_song_mason,"Lowell Mason, 1792-1872",,534556511112353,Irregular,,513
"SALMO 46",salmo_46_faustini,"João Wilson Faustini","C Major",15321666542343515321,Irregular,,1
