hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Garnered Gems: of Sunday School Song","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,GGSS1892,P178f,,,"Mrs. Vokes",,,,,,English,,
"Give Thanks and Sing; for Religious Meetings","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,GTSR1914,d146,,,"Mrs. Vokes",,,,,,English,,
"Gloria in Excelsis","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,GE1905a,d381,,,"Mrs. Vokes",,,,,,English,,
"Gloria in Excelsis","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,GE1905,d615,,,"Mrs. Vokes",,,,,,English,,
"Gospel Gems","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,GG1878,d147,,,"Mrs. Vokes",,,,,,English,,
"Hallowed Songs","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,HS1874,d306,,,"Mrs. Vokes",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","The song of triumph","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,HS1865,205,"The song of triumph",,"Mrs. Vokes",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,HS1870,218,,,,,,,,,English,"Pratt's Coll.",
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,HSCC1860,d291,,,"Mrs. Vokes",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,HMEC1878,917,,,"Mrs. Vokes",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","That glorious anthem","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,HMEC1891,917,"That glorious anthem",,"Mrs. Vokes",,8.8.8.8,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,HEHC1911,210,,,"Mrs. Vokes","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymns and Songs of Praise for Public and Social Worship","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,HSPP1874,1070,,,"Mrs. Voke",,,,,,English,,
"Hymns for Social Worship. 6th ed.","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,HSW61863,d210,,,"Mrs. Vokes",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,HSSW1874,1028,,,Anon.,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,HUME1849,1005,,,,,,,,,English,,
"Hymns for the Vestry and the Fireside","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,H4VF1841,d262,,,"Mrs. Vokes",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,HoJH1868,a63,,,,,,,,,English,,
"Hymns of the Advent","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,HoA1881,124,,,,,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,HFWP1890,227,,,"Mrs. Vokes","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Hymns of the Faith: with psalms for the use of congragations","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,HFWP1887,291,,,"Mrs. Voke","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns of the Millennial Dawn","The earth is the Lord's","Soon shall the joyous song arise",soon_may_the_last_glad_song_arise,HoMD1937,ad263,"The earth is the Lord's",,"Mrs. Vokes",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","The earth is the Lord's","Soon shall the joyous song arise",soon_may_the_last_glad_song_arise,HMDM1921,d263,"The earth is the Lord's",,"Mrs. Vokes",,,,,,English,,
"Hymns of the Morning: Designed for the use of God's People","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,HoM1872,124,,,,,,,,,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","Soon May the Last Glad Song Arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,ISSS1894,159,"Soon May the Last Glad Song Arise",,"Mrs. Vokes","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"In Excelsis: hymns with tunes for Christian worship","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,IEH1897,704,,,"Mrs. Vokes",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,IEHT1900,a704,,,"Mrs. Vokes",,,,,,English,,
"International Song Service: with gems rom fifty authors","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,ISS1887,148c,,,,,,,,,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","Soon may the last glad song","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,JS1889,175,"Soon may the last glad song",,"Mrs. Vokes",,,,,,English,,
"Jubilant Voices","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,JV1870,d168,,,"Mrs. Vokes",,,,,,English,,
"Laudent Omnes","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,LO1884,d165,,,"Mrs. Vokes",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,LD1884,1080,,,"Mrs. Vokes",,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Soon may the last glad song","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,LH1890,308,"Soon may the last glad song",,"Mrs. Vokes",,,,,,English,,
"Manly's Choice","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,MC1891,d197,,,"Mrs. Vokes",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,MoCP1832,537,,,,,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Prayer for sppedy Triumph","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,MVCS1891,460,"Prayer for sppedy Triumph",,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,MoC1832,d896,,,"Mrs. Vokes",,,,,,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,MSUM1881,93,,,"Mrs. Vokes",,,,,,English,,
"Missionary Hymnal: for the use of junior and juvenile missionary socieites","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,MHJJ1888,13,,,Anon.,"Chas. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Missionary Hymns","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,MH1874,16,,,"Mrs. Vokes",,,,,,English,,
"Missionary Hymns","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,MH1840,d67,,,"Mrs. Vokes",,,,,,English,,
"Missionary Hymns, with Tunes","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,MHT1892,d26,,,"Mrs. Vokes",,,,,,English,,
"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,MSMS1880,79,,,,"G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Missionary Songs: for the use of missionary societies, missionary and gleaners' bands,and other missionary meetings, with special provision for missionary concerts","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,MSMS1888,79,,,,"G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"New Christian Hymn and Tune Book","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,NCHT1882,112,,,"Mrs. Vokes",,,,,,English,,
"New Christian Hymn and Tune Book","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,NCHT1887,112,,,"Mrs. Vokes",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,NHTO1866,129c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The song of triumph","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,NHTB1891,129c,"The song of triumph",,,,8.8.8.8,MIGDOL,migdol_mason,551621713232171,English,,
"New Manual of Praise: for Sabbath and Social Worship","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,NMPS1901,490,,,"Mrs. Voke","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"New Standard Singer","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,NSS1869,d202,,,"Mrs. Vokes",,,,,,,,
"New Standard Singer, Pt. 1-7","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,NSSP1868,d204,,,"Mrs. Vokes",,,,,,,,
"Our Hymns: compiled for use in the services of the Baptist Temple","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,OHCU1903,236,,,,,,,,,English,,
"Our New Hymnal","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,ONH1893,431,,,,,,,,,,"Baptist Magazine, 1816",
"Poems and Hymns of Dawn","The Earth Is the Lord's","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,PHoD1890,271,"The Earth Is the Lord's",,,,,,,,English,,
"Precious Hymns No. 2","Soon May the Last Glad Song","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,PH21911,92,"Soon May the Last Glad Song",,"Mrs. Vokes","Lowell Mason",,"[Soon may the last glad song arise]",migdol_mason,5516217132321712,English,,
"Psalmista: or, Choir Melodies","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,PCM1851,d212,,,"Mrs. Vokes",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The last Song","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,PHSS1875,1113,"The last Song",,Anon.,,,GROSTETTE,grostette_greatorex,332176566666671,,,
"Psalms and Hymns for the Worship of God","The final anthem of triumph","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,PHWG1866,d719,"The final anthem of triumph",,"Mrs. Vokes",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,PHAS1859,593,,,"Mrs. Vokes",,,,,,,,
"Sacred Melodies","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,SM1843,d235,,,"Mrs. Vokes",,,,,,,,
"Sacred Songs for Social Worship","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,SSSW1875,184,,,"Mrs. Vokes",,,,,,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Soon may the last glad song","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,STCR1889,470,"Soon may the last glad song",,"Mrs. Vokes",,,,,,,,
"Select Hymns","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,SH1854,d415,,,"Mrs. Vokes",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,SHAD1836,429,,,,,,,,,,"Dwight's Sup.",
"Showers of Blessing","Soon may the last glad song","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,SBCH1888,175,"Soon may the last glad song",,"Mrs. Vokes",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,SHTB1865,d365,,,"Mrs. Vokes",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,SHBB1866,354,,,,,,,,,,,
"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,SBLL1884,d258,,,"Mrs. Vokes",,,,,,,,
"Song Sermons for General Use and Special Services","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,SSGU1877,67,,,,,,,,,,,
"Songs for Social and Public Worship","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,SSPW1863,176,,,,,,,,,,,
"Songs for Sunday Schools and Gospel Meetings","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,SSSG1876,155d,,,"Mrs. Vokes",,,,,,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,S4C1909,214,,,"Mrs. Voke, -1825","Lowell Mason, 1792-1872",,MENDON,mendon_german,17151712131621271222,English,,
"Songs for the New Life","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,S4NL1869,d577,,,"Mrs. Vokes",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,S4S1872,1136,,,"Mrs. Vokes",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,SSHT1872,1136,,,"Mrs. Vokes",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,SSHT1865,1136,,,"Mrs. Vokes",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,SFTM1868,1136,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,SSPH1868,1136,,,"Mrs. Vokes",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,SFTS1868,1136,,,,,8.8.8.8,,,,,,
"Songs for the School Room","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,S4SR1855,d100,,,"Mrs. Vokes",,,,,,,,
"Songs for the Service of Prayer","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,S4So1880,310,,,"Mrs. Voke","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Songs of Christian Praise with Music","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,SCPM1880,d492,,,"Mrs. Vokes",,,,,,,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,SPHC1880,d220,,,"Mrs. Vokes",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,SoP1886,77,,,"Mrs. Vokes",,,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,SoPP1883,255,,,"Mrs. Voke",,,,,,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,SoPP1889,255,,,"Mrs. Voke","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Songs of Praise with Tunes","Prayer for speedy Triumph","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,SoPT1889,442,"Prayer for speedy Triumph",,,,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,SoP1880,78,,,"Mrs. Voke","Lowell Mason (1792-1872)",,MIGDOL,migdol_mason,551621713232171,English,,
"Songs of Redeeming Love No. 2","Soon May the Last Glad Song","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,SRL21887,143,"Soon May the Last Glad Song",,"Mrs. Voke",,,"PARK STREET",park_street_venua,111123217133334,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,SoC1862,675,,,"Mrs. Vokes",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","That Song of Triumph","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,SoC1892,153,"That Song of Triumph",,"Mrs. Vokes","Lesta Vese",,"[Soon may the last glad song arise]",soon_may_the_last_glad_song_arise_11131,11131234333352217444,English,,
"Songs of the Soul","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,SoS1885,d132,,,"Mrs. Vokes",,,,,,,,
"Songs of the Soul","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,SoS1889,d146,,,"Mrs. Vokes",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,SoZE1864,312,,,,,,,,,,,
"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,SoZ1851,170,,,,,,,,,,"Pratt's Col.",
"Sunday School Hymn Book","Soon may [shall] the last glad song arise","Soon may [shall] the last glad song arise",soon_may_the_last_glad_song_arise,SSHB1864,d382,,,"Mrs. Vokes",,,,,,,,
"Sursum Corda: a book of praise","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,SCW1898,715a,,,"Mrs. Vokes",,,,,,,,
"Sursum Corda: a book of praise","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,SCW1898,715b,,,"Mrs. Vokes",,,,,,,,
"The Academic Hymnal","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,AH1899,103,,,"Mrs. Vokes","F. J. C. Schneider",8.8.8.8,"WALTERSDORF (HALLE)",halle_schneider,111D7567U1121D7U1D76,,,
"The Academic Hymnal","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,AH1899,153,,,"Mrs. Vokes","L. Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,
"The Academic Hymnal","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,AH1899,314,,,"Mrs. Vokes","L. Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,
