tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Lord, have mercy]",lord_have_mercy_scott,"K. Lee Scott","D Major",,Irregular,,1
"[Lord, Have Mercy]",lord_have_mercy_weaver,"John Weaver","G Major",,,,1
"[Lord, have mercy] ",lord_have_mercy_felciano,"Richard Felciano, b. 1930","C Major",343334333433,,,1
"[Kyrie eleison]",lord_have_mercy_merbecke_12323,"John Merbecke; Arthur Hutchings","F Major",12323214332321,,,23
"[Lord, have mercy.  Christ, have mercy]",lord_have_mercy_gillespie,"Avon Gillespie","G Major",321143223211123,,"<i>Mass No. 1 in G</i>",4
"[Lord, have mercy]",lord_have_mercy_misa_luna,"Peter M. Kolar","d minor or modal",5574555745,,"<cite>Misa Luna</cite>",4
"[Lord, have mercy]",lord_have_mercy_heritage_mass,"Owen Alstott, b. 1947","F Major or modal",1(23)12(1)11(23)12,,"<cite>Heritage Mass</cite>",6
"[Lord, have mercy] (Black Mountain Liturgy)",lord_have_mercy_black_mountain_liturgy,"Sally Ann Morris","f minor",117121117121332,,"<cite> Black Mountain Liturgy</cite>",3
"[Lord, have mercy]",lord_have_mercy_peoples_mass_vermulst,"Jan M. Vermulst, 1925-1994","e minor or modal",3123131231543455,,"<cite>People's Mass</cite>",4
"[Lord, have mercy] (Winter)",lord_have_mercy_winter,"H. L. Winter","b minor",556117655321176,,,1
"[Lord, have mercy]",lord_have_mercy_buley,"David Buley","d minor",54311543115431154311,,,1
"[Lord, have mercy]",lord_have_mercy_macdonald,"Mark MacDonald; Frances Densmore","C Major",5567676532,,,1
"[Lord, have mercy]",lord_have_mercy_forrester,"Ian Forrester","E Flat Major",32123332123354345554,,,1
