firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dort in Eden's Revier, so lieblich und schön","In Eden's Revier",dort_in_edens_revier_so_lieblich_und_sho,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,146,"In Eden's Revier","Dort in Eden's Revier",,,,"[Dort in Eden's Revier, so lieblich und schön]",on_the_sweet_eden_shore_doane,1233333323455565543,German,,
"Du Geist des Herrn, der du von Gott ausgehst",Pfingstlied,du_geist_des_herrn_der_du_von_gott_ausge,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,104,Pfingstlied,,,,,"[Du Geist des Herrn, der du von Gott ausgehst]",sovereign_summons_funk,13515432155116165432,German,,
"Ein gutes, frommes Kind","Liebet euch unter einander",ein_gutes_frommes_kind,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,64b,"Liebet euch unter einander",,,,,"[Ein gutes, frommes Kind]",ein_gutes_frommes_kind_12342,123425771172536545,German,,
"Ein kleines, liebes Mädchen","Werd' Ich Dich Wiedersehn?",ein_kleines_liebes_maedchen_rief,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,25,"Werd' Ich Dich Wiedersehn?","Ich gehe bald zu Jesu",,,,"[Ein kleines, liebes Mädchen]",a_little_child_was_dying_hoffman,13332353224311333235,German,,
"Endlich, endlich muß es doch","Endlich, endlich!",endlich_endlich_muss_es_doch,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,79a,"Endlich, endlich!",,,,,"[Endlich, endlich muß es doch]",grosser_gott_11171,11171232133323543321,German,,
"Erzähl mir, o erzähle","Die gute alte Erzählung",erzaehl_mir_o_erzaehle,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,4,"Die gute alte Erzählung","Erzähl mir, o erzähle",,,,"[Erzähl mir, o erzähle]",tell_me_the_old_old_story_doane,334556551113455,German,,
"Es giebt viel zu thun für Jesum","Arbeit Für Jesum",es_gibt_viel_zu_tun_fuer_jesum,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,92,"Arbeit Für Jesum","O, wie viel zu thun für Jesum",,,,"[Es giebt viel zu thun für Jesum]",there_is_work_to_do_for_jesus_lowry,335434517656532335,German,,
"Es ist ein Gott! verstumme Herz!","Es ist ein Gott",es_ist_ein_gott_verstumme_herz,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,13,"Es ist ein Gott",,,,,"[Es ist ein Gott! verstumme Herz!]",es_ist_ein_gott_verstumme_herz_22432,224323342456432,German,,
"Es ist noch heut' der Segen","Der Pfingstsegen",es_ist_noch_heut_der_segen,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,23,"Der Pfingstsegen",,,,,"[Es ist noch heut' der Segen]",es_ist_noch_heut_der_segen_35666,35666653122612,German,,
"Fels des Heils, mir aufgetan","Der Fels des Heils",fels_des_heils_mir_aufgetan,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,37b,"Der Fels des Heils",,,,,"[Fels des Heils, mir aufgetan]",toplady_hastings,56531651232171712275,German,,
"Ferne überm tiefen Meer","Die armen Heidenkinder",ferne_ueberm_tiefen_meer,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,136a,"Die armen Heidenkinder","Bete, o bete, bete zu Gott",,,,"[Ferne überm tiefen Meer]",stanley_abt,3451321765176543,German,,
"Freiheit! schöne Himmels-Gabe",Freiheit,freiheit_schoene_himmelsgabe,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,71,Freiheit,,,,,"[Freiheit! schöne Himmels-Gabe]",freiheit_schone_himmels_gabe_13565,135651351176271,German,,
"Freudenvoll, freudenvoll walle ich fort",Freudenvoll,freudenvoll_freudenvoll_walle_ich_fort,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,27,Freudenvoll,,,,,"[Freudenvoll, freudenvoll walle ich fort]",triumph_merrill,17121232121234321321,German,,
"Fröhlich hüpfend, sprudelnd, munter","Der Labetrank",froehlich_huepfend_sprudelnd_munter,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,74,"Der Labetrank","O, ich lieb dich, sprudelnd Bächlein",,,,"[Fröhlich hüpfend, sprudelnd, munter]",merry_laughing_sparkling_water_ogden,5531665351171222,German,,
"Führe uns, Heiland, an liebender Hand","Nimmermehr lassen wir dich",fuehre_uns_heiland_an_liebender_hand,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,56,"Nimmermehr lassen wir dich","Nimmer, nimmer",,,,"[Führe uns, Heiland, an liebender Hand]",tenderly_guide_us_o_shepherd_of_root,5U33321D7U444D5U4443,German,,
"Für Jesus meine Klasse","Meine Klasse für Jesus",fuer_jesus_meine_klasse,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,95,"Meine Klasse für Jesus","Nur wenig, lieber Heiland",,,,"[Für Jesus meine Klasse]",my_precious_class_for_jesus,5543451117646512176,German,,
"Geh', laß dein Herz bei Jesu","Geh', laß dein Herz bei Jesu",geh_lass_dein_herz_bei_jesu,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,137a,"Geh', laß dein Herz bei Jesu",,,,,"[Geh', laß dein Herz bei Jesu]",geh_lass_dein_herz_bei_jesu_54345,54345176653132434557,German,,
"Geh' zu Jesus, wenn dein Herz","Geh' zu Jesu",geh_zu_jesus_wenn_dein_herz,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,135b,"Geh' zu Jesu","Jesus, er verläßt dich nicht",,,,"[Geh' zu Jesus, wenn dein Herz]",geh_zu_jesus_wenn_dein_herz_55535,5553571666567134271,German,,
"Gelobet seist du Jesu Christ","Der Born wider die Sünde",gelobet_seist_du_jesu_christ_dass_du_der,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,7a,"Der Born wider die Sünde",,,,,"[Gelobet seist du Jesu Christ]",gelobet_seist_du_jesu_christ_12275,1227513112275131,German,,
"Gnadenabgrund, darf ich doch",Gnadenabgrund,gnadenabgrund_darf_ich_doch,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,145,Gnadenabgrund,"Darf ich's wagen",,,,"[Gnadenabgrund, darf ich doch]",depth_of_mercy_can_there_be_stevenson,15565515565131762176,German,,
"Gott beschützt dich, darum freu' dich","Gott beschützt dich",gott_beschuetzt_dich_darum_freu_dich,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,122b,"Gott beschützt dich",,,,,"[Gott beschützt dich, darum freu' dich]",god_is_near_thee,5553U111D5U322343(2),German,,
"Habt ihr keinen Raum für Jesum","Keinen Raum für Jesu",habt_ihr_keinen_raum_fuer_jesum,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,134a,"Keinen Raum für Jesu",,,,,"[Habt ihr keinem Raum für Jesum]",palms_of_glory_gould,511752215332471,German,,
"Heil dir, mein Vaterland","Heil dir, mein Vaterland!",heil_dir_mein_vaterland_dich_machte_gott,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,39a,"Heil dir, mein Vaterland!",,,,,"[Heil dir, mein Vaterland]",america_thesaurusmusicus,1127123343212171,German,,
"Heil! heil! heil! unsrem König, heil!",Christtagslied,heil_heil_heil_unsrem_koenig_heil,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,103a,Christtagslied,,,,,"[Heil! heil! heil! unsrem König, heil!]",heil_heil_heil_unsrem_koenig_heil,"15111271 33333224621",German,,
"Heiland, theurer Heiland, tief mit Lieb'","Jesu Lämmchen möcht' ich sein",heiland_teurer_heiland_tief_mit_lieb,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,60,"Jesu Lämmchen möcht' ich sein","Drück' mich an dein Herz",,,,"[Heiland, theurer Heiland, tief mit Lieb']",see_the_shining_dewdrops_dart,15651667132217651,German,,
"Herr, du willst, daß deine Kinder","Mach uns rein",herr_du_willst_dass_deine_kinder,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,21b,"Mach uns rein","Mach, uns rein von allen Sünden",,,,"[Herr, du willst, daß deine Kinder]",herr_du_willst_dass_deine_kinder_16561,1656122132116561321,German,,
"Herr, ich hör' von reichem Segen",Gebet,herr_ich_hoer_von_reichem_segen,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,114b,Gebet,,,,,"[Herr, ich hör' von reichem Segen]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,German,,
"Herr, ich nahe mich zu dir","Herr, ich nahe mich zu dir",herr_ich_nahe_mich_zu_dir,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,129,"Herr, ich nahe mich zu dir","Dir, o Herr, vertraue ich",,,,"[Herr, ich nahe mich zu dir]",i_am_coming_to_the_cross_fischer,51312313456532123,German,,
"Hier auf Erden bin ich ein Pilger","Ich bin ein Pilger",hier_auf_erden_bin_ich_ein_pilger,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,64a,"Ich bin ein Pilger",,,,,"[Hier auf Erden bin ich ein Pilger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,German,,
"Hier sind wir, Kinder eines Herrn","Wir singen gern von Jesu",hier_sind_wir_kinder_eines_herrn,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,124b,"Wir singen gern von Jesu","Wir singen gern von Jesu",,,,"[Hier sind wir, Kinder eines Herrn]",hier_sind_wir_kinder_eines_herrn_53515,5351535156611165,German,,
"Hin zur goldnen Stadt wir kommen","Bald, ja bald",hin_zur_goldnen_stadt_wir_kommen,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,108,"Bald, ja bald","Nun vereint wir eilen zum Lande",,,,"[Hin zur goldnen Stadt wir kommen]",we_shall_see_the_golden_city_palmer,33333235354326543,German,,
"Hinweg mit Ehre, Gut und Geld","Der Heiland ist mein!",hinweg_mit_ehre_gut_und_geld,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,16,"Der Heiland ist mein!","Die eitlen Freuden sind nicht mein",,,,"[Hinweg mit Ehre, Gut und Geld]",hinweg_mit_ehre_gut_und_geld_12366,12366712176553717636,German,,
"Hör' der theure Heiland spricht","Folge mir",hoer_der_teure_heiland_spricht,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,54,"Folge mir","Ich folge Dir!",,,,"[Hör' der theure Heiland spricht]",theres_a_gentle_voice_within_doane,123365123212223,German,,
"Hör' ich nicht Jesu holdselige stimm'","Der Ruf",hoer_ich_nicht_jesu_holdselige_stimm,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,78,"Der Ruf",,,,,"[Hör' ich nicht Jesu holdselige stimm']",hark_tis_the_voice_of_my_sav_bradbury,56553456535222543,German,,
"Hört den fröhlichen Gesang","Ehre sei dem Herrn!",hoert_den_froehlichen_gesang,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,124a,"Ehre sei dem Herrn!","Ehre sei dem Herrn!",,,,"[Hört den fröhlichen Gesang]",hort_den_froehlichen_gesang_55111,5511123212223432321,German,,
"Hört der Engel Lobgesang aus den Höh'n!","Der Engelgesang",hoert_der_engel_lobgesang_aus_den_hoehn,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,112,"Der Engelgesang","Alle, Alle stimmet ein",,,,"[Hört der Engel Lobgesang aus den Höh'n!]",hear_the_music_of_the_rain_bliss,34545655432234345665,German,,
"Hört doch unsers Heilands stimme",Missionslied,hoert_doch_unsers_heilands_stimme,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,90a,Missionslied,,,,,"[Hört doch unsers Heilands stimme]",come_all_ye_saints_to_pisgahs_mountain,33212345333235532332,German,,
"Hüter, ist die Nacht verschwunden?","Hüter, ist die Nacht verschwunden?",hueter_is_die_nacht_verschwunden,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,131,"Hüter, ist die Nacht verschwunden?",,,,,"[Hüter, ist die Nacht verschwunden?]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,German,,
"Ich bin Jesu eigen Er hat mich erkauft","An Jesu ich klebe",ich_bin_jesu_eigen_er_hat_mich_erkauft,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,85a,"An Jesu ich klebe","An dem Herrn ich klebe",,,,"[Ich bin Jesu eigen Er hat mich erkauft]",tossing_on_the_billow_gould,33231566115332315,German,,
"Ich bin nur ein Pilger und ein Fremdling hier",Pilgerlied,ich_bin_nur_ein_pilger_und_ein_fremling_,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,91b,Pilgerlied,,,,,"[Ich bin nur ein Pilger und ein Fremdling hier]",im_a_little_pilgrim_and_a_stran_perkins,123551111232334326,German,,
"Ich fühl' in der Seele das Siegel","Jesus wird grüßen mich",ich_fuehl_in_der_seele_das_siegel,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,126,"Jesus wird grüßen mich","Jesus, mein Jesus wird grüßen mich",,,,"[Ich fühl' in der Seele das Siegel]",my_spirit_in_hope_is_rejoicing_perkins,55655345156661765,German,,
"Ich glaub' an Gott, der Vater heißt","Ein Canon",ich_glaub_an_gott_der_vater_heisst,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,58b,"Ein Canon",,,,,"[Ich glaub' an Gott, der Vater heißt]",ich_glaub_an_gott_der_vater_heisst_15323,1532317111153451,German,,
"Ich hab' ein Haus, ein herrlich Haus","Meine herrliche Heimath",ich_hab_ein_haus_ein_herrlich_haus,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,61,"Meine herrliche Heimath","Bald heim, bald heim, bald heim",,,,"[Ich hab' ein Haus, ein herrlich Haus]",our_christmas_tree_is_decked_palmer,11513331355535117,German,,
"Ich hab' einen Heiland—Er bittet im Himmel","Ich bete für dich",ich_hab_einen_heiland_er_bittet_im_himme,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,20,"Ich bete für dich","Für dich will ich beten",,,,"[Ich hab' einen Heiland—Er bittet im Himmel]",i_have_a_savior_hes_pleading_in_lowry,1135356533231615,German,,
"Ich liebe zu erzählen","Ich liebe zu erzählen",ich_liebe_zu_erzaehlen,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,48,"Ich liebe zu erzählen","Ich liebe zu erzählen",,"Wm. G. Fischer",,"[Ich liebe zu erzählen]",hankey_fischer,51551321116216552123,German,,
"Ich möchte nicht immer auf Erden hier sein","Heim, süßes Heim",ich_moechte_nicht_immer_auf_erden,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,55,"Heim, süßes Heim","Heim, Heim süßes Heim",,,,"[Ich möchte nicht immer auf Erden hier sein]",mid_scenes_of_confusion_and_bishop,13455354342313455354,German,,
"Ich sah das Kreuz des Lammes","Das Kreuz Christi",ich_sah_das_kreuz_des_lammes,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,73,"Das Kreuz Christi",,,,,"[Ich sah das Kreuz des Lammes]",webb_webb,51131161512325,German,,
"Ich singe dir mit Herz und Mund",Jubellied,ich_singe_dir_mit_herz_und_mund,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,67,Jubellied,,,,,"[Ich singe dir mit Herz und Mund]",warwick_stanley,13516565321356176545,German,,
"Ich weiß ein Land, ein schönes Land","Das schöne Land",ich_weiss_ein_land_ein_schoenes_land,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,52,"Das schöne Land","Dahin, dahin",,,,"[Ich weiß ein Land, ein schönes Land]",i_have_a_home_a_glorious_home_knapp,15553111555517765665,German,,
"Ich will Jesus, den Heiland, lieben","Liebe Ihn",ich_will_jesus_den_heiland_lieben,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,63b,"Liebe Ihn",,,,,"[Ich will Jesus, den Heiland, lieben]",ich_will_jesus_den_heiland_lieben_12311,"123112715 3455342231",German,,
"Im heil'gen Bibelworte","Die Kinder der Bibel",im_heilgen_bibelworte,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,154,"Die Kinder der Bibel",,,,,"[Im heil'gen Bibelworte]",all_over_the_sacred_pages_root,517655435671275,German,,
"In der Welt ist Finsterniß","Bei Jesus irrt man nicht",in_der_welt_ist_finsterniss,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,41b,"Bei Jesus irrt man nicht",,,,,"[In der Welt ist Finsterniß]",martyn_marsh,333122233543213,German,,
"In geschloss'nem Heere zieht der Kirche Zug","Christus Siegt!",in_geschlossnem_heere_zieht_der_kirche_z,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,84,"Christus Siegt!","Mutig, Christi Streiter",,,,"[In geschloss'nem Heere zieht der Kirche Zug]",glowing_bright_and_pleasant_palmer,55555177712555552,German,,
"Ists, oder ist mein Geist entzückt","Entzückende Liebesblicke",ists_oder_ist_mein_geist_entzueckt,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,101,"Entzückende Liebesblicke",,,,,"[Ists, oder ist mein Geist entzückt]",ists_oder_ist_mein_geist_entzuckt_12324,13234551232232312343,German,,
"Jenseit der düstern, dunkeln Gruft","Die Wohnungen des Lichts",jenseit_der_duestern_dunkeln_gruft,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,100,"Die Wohnungen des Lichts","Schneeweiß, Schneeweiß",,,,"[Jenseit der düstern, dunkeln Gruft]",beyond_the_darkness_of_the_tomb_hoffman,5113122523432151175,German,,
"Jesu, o erbarme dich","Jesu, o erbarme dich!",jesu_o_erbarme_dich,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,46,"Jesu, o erbarme dich!","Mein Jesus hör' doch mein Gebet",,,,"[Jesu, o erbarme dich]",childrens_voices_joined_in_praise_palmer,565354342454254342,German,,
"Jesum will ich treulich dienen","Nichts soll mich von Jesu scheiden",jesum_will_ich_treulich_dienen,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,117b,"Nichts soll mich von Jesu scheiden","Nichts soll mich von Jesu scheiden",,,,"[Jesum will ich treulich dienen]",jesum_will_ich_treulich_dienen_54355,54355116466555421,German,,
"Jesus Christus hat vollbracht","Es ist vollbracht",jesus_christus_hat_vollbracht,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,38b,"Es ist vollbracht",,,,,"[Jesus Christus hat vollbracht]",madrid_spanish,17161531421711716153,German,,
"Jesus das Wasser des Lebens schenkt","Das Wasser des Lebens",jesus_das_wasser_des_lebens_schenkt,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,110a,"Das Wasser des Lebens","Der Geist und die Braut die sprechen: Komm!",,,,"[Jesus das Wasser des Lebens schenkt]",jesus_the_water_of_life_will_bradbury,555555165321322,German,,
"Jesus der Hirte, zärtlich und liebend","Jesus der treue Hirte",jesus_der_hirte_zrtlich_und_liebend,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,120,"Jesus der treue Hirte","Laßt uns Ihn ehren",,,,"[Jesus der Hirte, zärtlich und liebend]",jesus_will_never_never_forsake_palmer,5653176715567121765,German,,
"Jesus liebt mich! O ich fühl es!","Jesus liebt mich!",jesus_liebt_mich_o_ich_fuehl_es,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,138,"Jesus liebt mich!","O mein Herz zum Guten neig'",,,,"[Jesus liebt mich! O ich fühl es!]",jesus_liebt_mich_o_ich_fuhl_es_32211,32211354433177665544,German,,
"Jesus, o ich liebe Dich","Jesus führet die Seelen gut",jesus_o_ich_liebe_dich,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,137b,"Jesus führet die Seelen gut",,,,,"[Jesus, o ich liebe Dich]",horton_schnydervonwartensee,51311655423165765321,German,,
"Kennt ihr Ihn, den theuren Freund","Lobet Ihn",kennt_ihr_ihn_den_teuren_freund,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,26,"Lobet Ihn","Lobet ihn, lobet ihn",,,,"[Kennt ihr Ihn, den theuren Freund]",they_have_reached_the_sunny_shore_ogden,55111117122222123333,German,,
"Kinder hört, wie Jesus locket","Jesus will euch gern annehmen",kinder_hoert_wie_jesus_locket,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,41a,"Jesus will euch gern annehmen",,,,,"[Kinder hört, wie Jesus locket]",ellesdie_mozart,111132211222243211,German,,
"Kinder, liebet ihr einander?","Liebet ihr einander?",kinder_liebet_ihr_einander,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,133b,"Liebet ihr einander?","Suchet ihr, suchet ihr?",,,,"[Kinder, liebet ihr einander?]",kinder_liebet_ihr_einander_33332,333321655566123,German,,
"Kleine Tropfen Wasser","Kleine Tropfen Wasser",kleine_troepflein_wasser_kleine_koerner_,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,83b,"Kleine Tropfen Wasser",,,,,"[Kleine Tropfen Wasser]",rhodes_anonymous,55555133543255553122,German,,
"Klopfend, klopfend, wer ist da?","Der anklopfende Heiland",klopfend_klopfend_wer_ist_da,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,136b,"Der anklopfende Heiland",,,,,"[Klopfend, klopfend, wer ist da?]",knocking_knocking_who_is_there_35533,35533422442543,German,,
