displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Thanksgiving",T1857,d14,,,"Thomas Ken",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Thanksgiving",T1857,d15,,,"Samuel Medley",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Thanksgiving",T1857,d16,,,"Philip Doddridge",,,,,,,,
"Awake, my soul, to shout his praise","Awake, my soul, to shout his praise",awake_my_soul_to_shout_his_praise,"The Thanksgiving",T1857,d17,,,"Joel Barlow",,,,,,,,
"Awake now my lyre","Awake now my lyre",awake_now_my_lyre,"The Thanksgiving",T1857,d18,,,,,,,,,,,
"Awake our drowsy souls, and burst the slothful band","Awake our drowsy souls, and burst the slothful band",awake_our_drowsy_souls,"The Thanksgiving",T1857,d19,,,"Elizabeth Scott",,,,,,,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"The Thanksgiving",T1857,d20,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the lofty sky","Behold the lofty sky",behold_the_lofty_sky,"The Thanksgiving",T1857,d21,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"The Thanksgiving",T1857,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Thanksgiving",T1857,d23,,,"Samuel Wesley",,,,,,,,
"Behold thy waiting servant, Lord","Behold thy waiting servant, Lord",behold_thy_waiting_servant_lord,"The Thanksgiving",T1857,d24,,,"Isaac Watts, 1674-1748",,,,,,,,
"Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,"The Thanksgiving",T1857,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"The Thanksgiving",T1857,d26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Thanksgiving",T1857,d27,,,"Reginald Heber",,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"The Thanksgiving",T1857,d28,,,"Isaac Watts, 1674-1748",,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Thanksgiving",T1857,d29,,,"Reginald Heber",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"The Thanksgiving",T1857,d30,,,"Phoebe A. Hanaford",,,,,,,,
"Cease, ye [you] mourners, cease to languish","Cease, ye [you] mourners, cease to languish",cease_ye_mourners_cease_to_languish,"The Thanksgiving",T1857,d31,,,"William Bengo Collyer",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The Thanksgiving",T1857,d32,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christian, see the orient morning","Christian, see the orient morning",christian_see_the_orient_morning,"The Thanksgiving",T1857,d33,,,"Thomas Cleland",,,,,,,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Thanksgiving",T1857,d34,,,"Simon Browne",,,,,,,,
"Come, let us lift our joyful eyes Up to the [To heavenly] courts above","Come, let us lift our joyful eyes Up to the [To heavenly] courts above",come_let_us_lift_our_joyful_eyes,"The Thanksgiving",T1857,d35,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"The Thanksgiving",T1857,d36,,,"Anna L. Barbauld",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"The Thanksgiving",T1857,d37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, thou eternal Spirit, come","Come, thou eternal Spirit, come",come_thou_eternal_spirit_come,"The Thanksgiving",T1857,d38,,,"Benjamin Beddome",,,,,,,,
"Come to Calvary's holy mountain, Sinners ruined by the fall","Come to Calvary's holy mountain, Sinners ruined by the fall",come_to_calvarys_holy_mountain,"The Thanksgiving",T1857,d39,,,"James Mongtomery",,,,,,,,
"Come to the house of prayer, O thou afflicted","Come to the house of prayer, O thou afflicted",come_to_the_house_of_prayer_o_thou_affli,"The Thanksgiving",T1857,d40,,,"Emily Taylor",,,,,,,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"The Thanksgiving",T1857,d41,,,"Anne Steele",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"The Thanksgiving",T1857,d42,,,"Thomas Moore",,,,,,,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"The Thanksgiving",T1857,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Crown his head with endless blessing","Crown his head with endless blessing",crown_his_head_with_endless_blessing,"The Thanksgiving",T1857,d44,,,"William Goode",,,,,,,,
"Dark was the night, and cold the ground","Dark was the night, and cold the ground",dark_was_the_night_and_cold_the_ground,"The Thanksgiving",T1857,d45,,,"Thomas Haweis",,,,,,,,
"Darkly the winter day Dawns on the moor","Darkly the winter day Dawns on the moor",darkly_the_winter_day_dawns_on_the_moor,"The Thanksgiving",T1857,d46,,,,,,,,,,,
"Dear Jesus, when shall it be","Dear Jesus, when shall it be",dear_jesus_when_when_shall_it_be,"The Thanksgiving",T1857,d47,,,"Philip Doddridge",,,,,,,,
"Dear Savior we are thine, By everlasting","Dear Savior we are thine, By everlasting",dear_savior_we_are_thine,"The Thanksgiving",T1857,d48,,,"Philip Doddridge",,,,,,,,
"Dear Savior, When my thoughts recall The wonders of thy grace","Dear Savior, When my thoughts recall The wonders of thy grace",dear_savior_when_my_thoughts_recall,"The Thanksgiving",T1857,d49,,,"Anne Steele",,,,,,,,
"Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,"The Thanksgiving",T1857,d50,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
