tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. CLEMENT",st_clement_scholefield,"Clement C. Scholefield, 1839-1904","G Major or modal",534353212617655,9.8.9.8,,192
"ST. LOUIS",st_louis_redner,"Lewis H. Redner, 1831-1908","F Major or modal",3332354621712,8.6.8.6.7.6.8.6,,432
"IN DULCI JUBILO",in_dulci_jubilo,"Robert L. Pearsall, 1795-1856","F Major or modal",111345655113456,6.6.7.7.7.8.5.5,"Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1535",200
"THE FIRST NOWELL",the_first_nowell,,"D Major",321234567176567,Irregular,"English Melody; Harm.: <cite>Christmas Carols New and Old</cite>, 1871",246
VRUECHTEN,vruechten,"Paul G. Bunjes, b. 1914","E Flat Major",512345565465432,"6.7.6.7 D","Ouden's <cite>Davids Psalmen</cite>, 1685",76
"[Holy, holy, holy Lord]",adoro_te_devote_plainsong,"Richard Proulx","D Major",13555654321113555654,,"<cite>Corpus Christi Mass, Adoro te devote</cite>",92
LÜBECK,gott_sei_dank_freylinghausen,,"C Major",13556717257665517654,7.7.7.7,"Freylinghausen's <cite>Gesangbuch</cite>, 1704",202
LAMBILLOTTE,lambillotte_lambilotte,"Louis Lambillotte, SJ, 1796-1855; Richard Proulx, b. 1937","F Major or modal",555122233235433,"8.8.8.8 with repeat",,24
MATERNA,materna_ward,"Samuel A. Ward, 1848-1903","B Flat Major",553355223456755,"8.6.8.6 D",,464
"[Amen, amen, amen]",threefold_amen_a_community_mass_minor,"Richard Proulx","f minor",1713171,,"<cite>A Community Mass</cite>",10
"LAUDATE DOMINUM",laudate_dominum_parry,"Charles H. H. Parry, 1840-1918","B Flat Major",531251654353251,10.10.11.11,,82
"SURGIT IN HAEC DIES",christ_ist_erstanden_54571,"Richard Proulx, b. 1937","a minor or modal",54571554532311441734,"7.7.7.7 with alleluias","12th C.",73
"O WALY WALY",o_waly_waly,"Martin West, b. 1929","G Major or modal",51232165517123432123,8.8.8.8,"English Melody",204
"DOWN AMPNEY",down_ampney_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","D Major",123565565716556,"6.6.11 D",,84
"PRECIOUS LORD",precious_lord_dorsey,"George N. Allen, 1812-1877; Kelly Dobbs Mickus, b. 1966","A Flat Major",34555133211616655513,"6.6.9 D",,84
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","F Major or modal",323432312233234,11.10.11.10.11.10,,282
"SEEK YE FIRST",seek_ye_first_lafferty,"Karen Lafferty, b. 1948","D Major",33453216123454343233,Irregular,,81
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"F Major or modal",176121756771176,8.4.8.4.8.8.8.4,Welsh,283
"HOLY MANNA",holy_manna,"William Moore, fl.  1830; Charles Anders, b. 1929","G Major or modal",556112213211656,"8.7.8.7 D",,217
CRUCIFER,crucifer_nicholson,"Sydney H. Nicholson, 1875-1947","D Major",515453456223516,"10.10 with refrain",,105
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","F Major or modal",532156125332177,"10.10.10 with alleluias",,220
RESTORATION,restoration_southernharmony,"George E. Mims, b. 1938","f minor",13171331757717134557,,American,172
RESIGNATION,resignation_southern_harmony,"Richard Proulx, b. 1937","B Flat Major",13532351653135132113,"8.6.8.6 D","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832",100
"GENEVA 42",genevan_42_bourgeois,"Claude Goudimel, 1505-1572","F Major or modal",123217651234321123,8.7.8.7.7.7.8.8,"<cite>Genevan Psalter</cite>, 1551",299
"DARWALL'S 148TH",darwall_darwall,"John Darwall, 1731-1789","C Major",131531765432231,6.6.6.6.8.8,"Harm: <cite>The Hymnal 1940</cite>",483
"MIT FREUDEN ZART",mit_freuden_zart,,"D Major",134517656543234,8.7.8.7.8.8.7,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566",156
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clarke, 1670-1707","G Major or modal",512751232313452,8.6.8.6,,299
"LOVE UNKNOWN",love_unknown_ireland,"John Ireland, 1879-1962","D Major",356321234536676,6.6.6.6.4.4.4.4,,82
"[Lamb of God, you take away the sins of the world]",lamb_of_god_plainsong_11122,"Robert J. Batastini","a minor or modal",11122222127121221211,,"Agnus Dei XVIII, Vatican Edition",21
"UNDE ET MEMORES",unde_et_memores_monk,"William H. Monk, 1823-1889","D Major",331123334532344,"10.10.10.10 with refrain",,72
"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,,"g minor",117321211234345,7.7.7.7,"<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524",118
"[Rise and shine forth, for your light has come]",rise_and_shine_forth_for_your_deiss,"Lucien Deiss, CSSp, b. 1921","G Major or modal",55321231116667,,,1
"[Amen, amen, amen, amen]",fourfold_amen_missa_emmanuel,"Richard Proulx","f minor",13546543,,"<cite>Missa Emmanuel</cite>",6
"LIEBSTER JESU",liebster_jesu_ahle,"Johann R. Ahle, 1625-1673; George H. Palmer, 1846-1926","G Major or modal",312531217612321,7.8.7.8.8.8,,252
"[Glory to God in the highest]",gloria_gloria_in_excelsis_berthier_32342,"Jacques Berthier","F Major or modal",323421236623453,,,48
"[Holy, holy, holy, Lord]",holy_holy_holy_lord_deutsche_messe,"Franz Schubert, 1797-1828; Richard Proulx","E Flat Major",332344322231(2)33234,,"<cite>Deutsche Messe</cite>",24
DETROIT,detroit_kentuckyharmony,"Gerald H. Knight, 1908-1979","d minor or modal",134534317113457,8.6.8.6,"Supplement to <cite>Kentucky Harmony</cite>, 1820",70
"[Make me a channel of your peace]",make_me_a_channel_of_your_peace_temple,"Sebastian Temple, 1928-1997; Robert J. Batastini, b. 1942","D Major",33333453533333,,,45
"PLEADING SAVIOR",pleading_savior,"Richard Proulx, b. 1937","E Flat Major",321612353232161,"8.7.8.7 D","<cite>Christian Lyre</cite>, 1830",126
"[Kyrie, eleison]",kyrie_eleison_reindorf,"Dinah Reindorf; John L. Bell","c minor or modal",1313134513135545,,,19
"LORD OF THE DANCE",simple_gifts,"Sydney Carter, 1915-2004","G Major or modal",551123134555321,Irregular,"Adapted from a traditional Shaker melody",78
"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_creation,"Marty Haugen","g minor",1D5U2D7U3D1123,,"<cite>Mass of Creation</cite>",22
"[Kneels at the feet of his friends]",chereponi,"Tom Colvin, b. 1925; Jane M. Marshall, b. 1924","F Major or modal",34554342344323,Irregular,"Ghana folk song",67
"[I, the Lord of sea and sky]",here_i_am_lord_schutte,"Dan Schutte, b. 1947; Michael Pope, Sj; John Weissrock","G Major or modal",17154551716512321717,,,63
RUSTINGTON,rustington_parry,"Charles H. H. Parry, 1848-1918","F Major or modal",114321751165453,"8.7.8.7 D",,75
EBENEZER,ebenezer_williams,"Thomas J. Williams, 1869-1944","f minor",11232122343215,"8.7.8.7 D",,273
"[Our Father, who art in heaven]",our_father_who_art_in_heaven_mass_of_cre,"Marty Haugen","B Flat Major",757757133332676,,"<cite>Mass of Creation</cite>",6
"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,"Richard J. Wojcik, b. 1923","G Major or modal",565456512211561,8.8.8.8,"Mode VIII",144
"[Holy, holy, holy Lord]",holy_holy_holy_lord_a_community_mass,"Richard Proulx","F Major or modal",3243231,,"<cite>A Community Mass</cite>",18
[Alleluia],alleluia_hughes_13565,"Howard Hughes, SM","C Major",1356513565176565,,"<cite>Alleluia in C</cite>",9
"[Kyrie, eleison]",kyrie_eleison_plainsong_12331,"Richard Proulx","D Major",12331233123312335342,,"<cite>Cantus Missae</cite>; Vatican Edition XVI",14
"[Soon and very soon we are goin' to see the King]",soon_and_very_soon_crouch,"Andraé Crouch","F Major or modal",33321443333212221744,,,56
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams, 1872-1958","F Major or modal",511123234534312,"8.6.8.6 D","English ",248
"[Lamb of God, you take away the sins of the world]",lamb_of_god_holy_cross_mass,"David Clark Isele","D Major",1234543,,,12
"ALLELUIA NO. 1",alleluia_no_1_fishel,"Donald Fishel, b. 1950; Betty Pulkingham, b. 1929; Charles Mallory, b. 1553; George Mims, b. 1938","E Major",5511231123443217,"8.8 with refrain",,55
"WACHET AUF",wachet_auf_nicolai,"Phillip Nicolai, 1556-1608; J. S. Bach, 1685-1750","B Flat Major",135555655U1D5U1(2)32,8.9.8.8.9.8.6.6.4.4.4.8,,322
"[Jesus, remember me]",jesus_remember_me_berthier,"Jacques Berthier, 1923-1994","E Flat Major",333434222212323,,,58
"EDEN CHURCH",eden_church_wood,"Dale Wood, b. 1934","D Flat Major",1234554551754321,8.7.8.7.8.7,,10
"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,"Michael Joncas, b. 1951","D Major",,,,51
"[Tú has venido a la orilla]",pescador_de_hombres_gabarain,"Cesáreo Gabaráin; Diana Kodner, b. 1957","D Major",332343211234444,,,54
"[Lamb of God, you take away the sins of the world]",lamb_of_god_a_community_mass,"David Haas","e minor or modal",545643234532,,"<cite>Mass of Light</cite>",11
"[Amen, amen, amen, amen]",fourfold_amen_festival_eucharist,"Richard Proulx","g minor",12321752)1,,"<cite>A Festival Eucharist</cite>",3
"[Our Father, who art in heaven]",our_father_who_art_in_heaven_festival,"Richard Hillert","g minor",7U1D754564U1D654(5)7,,"<cite>A Festival Eucharist</cite>",4
"THE CALL",the_call_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","E Flat Major",135564513556457,7.7.7.7,,45
"[Will you let me be your servant]",the_servant_song_gillard,"Richard Gillard, b. 1953; Betty Pulkingham, b. 1929","E Flat Major",123543211235432,,,49
"[Alleluia, alleluia]",alleluia_hughes_12343,"Howard Hughes, SM","C Major",1(2)3432(1)231,,"<cite>Joyful Alleluia</cite>",7
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell, 1658-1695","G Major or modal",353142751232176,8.7.8.7.8.7,"Adapt. from an anthem by Henry Purcell",93
"KING OF GLORY",king_of_glory_israeli,"Richard Proulx, b. 1937","e minor or modal",332151233211332,,Israeli,56
"[Amen, amen, amen]",threefold_amen_mass_for_the_city,"Richard Proulx","D Major",1D5(6)7(U1)23,,"<cite>Mass for the City</cite>",3
"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,"Frank Schoen","C Major",1155765,,,39
BESANCON,besancon_french,"Martin Shaw, 1875-1958","D Major",111556711177656,8.7.9.8.8.7,"French traditional",56
"[Amen, amen! Amen, amen]",fourfold_amen_mass_of_light,"David Haas","e minor or modal",3217571,,"<cite>Mass of Light</cite>",3
DUGUET,duguet_duguet,"Dieu donne Duguet, d. 1767","E Flat Major",1323432133235545,,,27
SHANTI,shanti_haugen,"Marty Haugen, b. 1950","A Major",534556155171322,8.6.8.6,,32
"SOMEBODY'S KNOCKIN'",somebodys_knockin_spiritual,"Richard Proulx, b. 1937","D Major",11321D6U1155U1D65355,Irregular,"African American spiritual",45
"[Alleluia, alleluia, alleluia]",alleluia_o_filii_et_filiae,"Richard Proulx","g minor",1121(D7)13(2)1D5U232,,"Mode II",6
"ISTE CONFESSOR",iste_confessor_poitiers,"Carl Schalk, b. 1929","d minor or modal",153451234321153,11.11.11.5,"Rouen church melody",77
"[Kyrie, eleison]",kyrie_eleison_cantus_missae_viii,"Richard Proulx","D Major",13455654516545655321,,"<cite>Cantus Missae</cite>; Vatican Edition VIII",9
"EAST ACKLAM",east_acklam_jackson,"Francis Jackson, b.1917","D Major",123456325123345,8.4.8.4.8.8.8.4,,24
KELVINGROVE,kelvingrove_scottish,"John L. Bell, b. 1949","F Major or modal",123523176562212,7.6.7.6.7.7.7.6,"Scottish traditional",43
"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,"Jacques Berthier, 1923-1994","e minor or modal",5U555534444343232D5,,,48
"EARTH AND ALL STARS",earth_and_all_stars_johnson,"David N. Johnson","A Flat Major",156131766511132,"4.5.7 D with refrain",,52
BICENTENNIAL,bicentennial_kreutz,"Robert E. Kreutz, b. 1922","D Flat Major",312356531665355,"8.6.8.6 D",,44
"LOURDES HYMN",lourdes_hymn,,"G Major or modal",511311322321511,"11.11 with refrain","<cite>Grenoble</cite>, 1882",32
"CONDITOR ALME SIDERUM",conditor_alme_siderum,"Gerard Farrell, OSB, b. 1919","E Flat Major",3135564556454323,,"Mode IV",97
