hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CMWS1855,CCIV,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CP1864,396,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,CPPP1823,38b,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPPH1858,P61b,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Safety in God","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPPH1843,P61b,"Safety in God",,,,6.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPPH1847,P61b,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPCP1831,P61.2,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPCP1843,P61b,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPDW1845,48,,,,,,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CPEP1834,d141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CHUC1871,d805,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,CHTB1856,851,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Safety in God","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,DWIP1786,112b,"Safety in God",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Safety in God","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,DWIC1786,105a,"Safety in God",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Safety in God","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,DWIP1787,112b,"Safety in God",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Safety in God","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,DWI21790,105a,"Safety in God",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Safety in GOD","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,DWIP1785,LXI,"Safety in GOD",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,DWIP1790,130a,,,,,6.6.8.6,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,DP1853,261,,,Watts,,,,,,English,,
"Evangelical Hymnal","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,EH1897,300,,,"Rev. Isaac Watts",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,EMTS1839,43a,,,,,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,FSHB1862,234,,,,,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,GCHO1826,d361,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HTBU1886,378,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,HBMP1859,445,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,HBMP1854,445,,,Watts,,,,,,English,,
"Hymn Book of the United Evangelical Church","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HBUE1897,300,,,"Rev. Isaac Watts",,,,,,English,,
"Hymn-Book of the Evangelical Association","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HBEA1882,506,,,"I. Watts",,,,,,English,,
Hymnal,"When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,H21890,120,,,,,,,,,English,,
"Hymnal of the Presbyterian Church","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HPC1866,326,,,,,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,HCOD1861,123,,,,,,,,,English,,
"Hymns and Spiritual Songs","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HSS1834,d424,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,HASS1838,P15,,,"Dr. Watts",,6.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HSSO1840,P15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HSS11849,d322,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HCDA1846,469,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HFCD1871,469,,,Watts,,6.6.8.6,,,,English,,
"Hymns for Christian Melody","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,H4CM1832,405,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Public Worship","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HPW1845,279,,,Watts,,,,,,English,,
"Hymns for Social Meetings","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HSMS1843,10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","When, overwhelm'd with grief","When, overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,HSWS1840,191,,,Watts,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HCCU1869,208,,,Watts,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HHCW1850,d237,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","When, overwhelm'd with grief","When, overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,HSSW1874,884,,,"Isaac Watts",,,,,,English,,
"Hymns for the Vestry and the Fireside","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,H4VF1841,d349,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HUDW1886,d1283,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Collects, Anthems and Selections","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HCAS1840,d280,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HSOP1855,d914,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","When, overwhelm'd with grief","When, overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,HOSP1850,958,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","When, overwhelm'd with grief","When, overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,HSOP1852,958,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,HSOP1851,958,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,MoCP1832,P61b,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,MoC1832,d1099,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Union Hymns","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,NUH1850,29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,PP1844,d930,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,PP1848,d946,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,PC1863,a830,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,PCHT1855,830,,,Watts,,,,,,,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,PBHB1887,d211,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prison Hymn Book","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,PHB1867,d394,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalmista: or, Choir Melodies","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,PCM1851,d264,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,PHAP1830,P61a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,PHAS1848,d902,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,PHA1843,d928,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Safety in God","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,PHSS1875,102,"Safety in God",,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,PHPC1835,d1114,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 61","When, overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,PHW,Ps.130,"Psalm 61",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,PHAP1835,P61.1,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,PHCU1845,P61,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Safety in God","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,PHUG1834,P61a,"Safety in God",,,,6.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,PHAS1859,P61b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Safety in God","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,PCSC1791,121,"Safety in God",,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,PHSS1857,S52,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Safety in God","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,PCSC1788,61,"Safety in God",,,,,,,,English,,
"Revival Hymns","When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,RH1858,311,,,,,,,,,,,
"Sacred Melodies","When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,SM1843,d279,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","When overwhelm'd with grief","When overwhelm'd with grief",when_overwhelmed_with_grief_my_heart_wit,SSFS1842,112,,,Watts,,,,,,,,
