displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Our Heavenly Father","Heav'nly Father, we will praise Thee",heavenly_father_we_will_praise_thee,"The Jewelled Crown",JC1891,13,"To Our Heavenly Father",,"Harry Sanders","Harry Sanders",,"[Heav'nly Father, we will praise Thee]",heavenly_father_we_will_praise_sanders,51175221513543251175,English,,
"Master, Send Me","Many are longing Thy message to hear",many_are_longing_thy_message_to_hear,"The Jewelled Crown",JC1891,14,"Master, Send Me","Send me! send me!","Birdie Bell","Asa Hull",,"[Many are longing Thy message to hear]",many_are_longing_thy_message_hull,32165171211234333212,English,,
"Forsake Me Not","Forsake me not, dear Saviour",forsake_me_not_dear_savior,"The Jewelled Crown",JC1891,15,"Forsake Me Not","O do not thou forsake me","Ida L. Reed","Frank M. Davis",,"[Forsake me not, dear Saviour]",forsake_me_not_dear_savior_davis,55456535671655212231,English,,
"He That Soweth Shall Reap","He that soweth precious seed",he_that_soweth_precious_seed,"The Jewelled Crown",JC1891,16,"He That Soweth Shall Reap","Bringing in the sheaves","M. Lowrie Hofford, D. D.","Asa Hull",,"[He that soweth precious seed]",he_that_soweth_precious_seed_hull,53355444321435335544,English,,
"Stay With Me","Stay with me, my Saviour dear",stay_with_me_my_savior_dear,"The Jewelled Crown",JC1891,17,"Stay With Me","Stay with me, stay with me!","Chas. H. Gabriel","Chas. H. Gabriel",,"[Stay with me, my Saviour dear]",stay_with_me_my_savior_dear_gabriel,34533212346653453216,English,,
"The Eternal Word","When sunshine floods thine earthly way",when_sunshine_floods_thine_earthly_way,"The Jewelled Crown",JC1891,18,"The Eternal Word","O Word of God, eternal, pure","William Edward Penney","Asa Hull",,"[When sunshine floods thine earthly way]",when_sunshine_floods_thine_earth_hull,55333322223472155333,English,,
"Clinging Close to Jesus","Are you clinging close to Jesus",are_you_clinging_close_to_jesus,"The Jewelled Crown",JC1891,19,"Clinging Close to Jesus","Are you clinging close to Jesus","Ida L. Reed","Frank M. Davis",,"[Are you clinging close to Jesus]",are_you_clinging_close_to_jesus_davis,12333234535566617653,English,,
"Beautiful City of God","City of God! majestic, fair!",city_of_god_majestic_fair,"The Jewelled Crown",JC1891,20,"Beautiful City of God","City of God! home of the soul","William Edward Penney","Asa Hull",,"[City of God! majestic, fair!]",city_of_god_majestic_fair_hull,55651171322217655565,English,,
"Mansions Fair and Bright","After rain, the sunshine; after night, the day",after_rain_the_sunshine,"The Jewelled Crown",JC1891,21,"Mansions Fair and Bright","Mansions fair! mansions bright!","Marian Froelich","G. Froelich",,"[After rain, the sunshine; after night, the day]",after_rain_the_sunshine_froelich,32343211712675671234,English,,
"Of Such Is the Kingdom","Happy were the children brought unto the Lord",happy_were_the_children_brought_unto_the,"The Jewelled Crown",JC1891,22,"Of Such Is the Kingdom","Such are in the kingdom and see the face of God","Rev. G. A. Phoebus","Harry Sanders",,"[Happy were the children brought unto the Lord]",happy_were_the_children_brought_sanders,12345343453123453256,English,,
"Jesus, the Friend","Jesus is a precious friend",jesus_is_a_precious_friend,"The Jewelled Crown",JC1891,23,"Jesus, the Friend","Jesus is a Friend indeed","Rev. E. A. Hoffman","Rev. E. A. Hoffman",,"[Jesus is a precious friend]",jesus_is_a_precious_friend_hoffman,11116553332231111655,English,,
"God's Holy Book","Shade of the everlasting Rock",shade_of_the_everlasting_rock,"The Jewelled Crown",JC1891,24,"God's Holy Book","O holy book! O word divine!","William Edward Penney","Asa Hull",,"[Shade of the everlasting Rock]",shade_of_the_everlasting_rock_hull,11111221176517121111,English,,
"Joyous Children's Day","From their bed the grasses spring",from_their_bed_the_grasses_spring,"The Jewelled Crown",JC1891,25,"Joyous Children's Day","Happy day, joyous day","Harriet E. Jones","W. L. Mason",,"[From their bed the grasses spring]",from_their_bed_the_grasses_spring_mason,51316715542346545,English,,
"Knocking and Pleading","He standeth knocking at the door",he_standeth_knocking_at_the_door,"The Jewelled Crown",JC1891,26,"Knocking and Pleading","Knocking! knocking!",,"I. N. McHose",,"[He standeth knocking at the door]",he_standeth_knocking_at_the_door_mchose,33342543543423333425,English,"From ""Good Works""",
"Jesus Died for You","O what amazing words of grace",o_what_amazing_words_of_grace,"The Jewelled Crown",JC1891,27,"Jesus Died for You","Jesus died for you","Samuel Medley","S. J. Vail",,"[O what amazing words of grace]",alas_and_did_my_savior_bleed_vail,55132117651777671551,English,,
"In the Morning","From the woods, and fields, and bowers",from_the_woods_and_fields_and_bowers,"The Jewelled Crown",JC1891,28,"In the Morning","O, the morning! rosy morning!","William Edward Penney","Asa Hull",,"[From the woods, and fields, and bowers]",from_the_woods_and_fields_and_hull,55555532122223325555,English,,
"There Is Work In His Vineyard","There's a place in the Master's vineyard",theres_a_place_in_the_masters_vineyard,"The Jewelled Crown",JC1891,29,"There Is Work In His Vineyard","There are kind, tender words to be spoken","Ida L. Reed","Frank M. Davis",,"[There's a place in the Master's vineyard]",theres_a_place_in_the_masters_davis,12311565355611443123,English,,
"The Lambs of His Fold","The world is so great, and so little am I",the_world_is_so_great_and_so_little_am_i,"The Jewelled Crown",JC1891,30,"The Lambs of His Fold","O yes, the dear Jesus can see us all well","William Edward Penney","Asa Hull",,"[The world is so great, and so little am I]",the_world_is_so_great_and_so_little_hull,53445351765554443465,English,,
"I Shall Be Satisfied","When I awake in the sweet morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"The Jewelled Crown",JC1891,31,"I Shall Be Satisfied","I shall be satisfied","Dr. H. Bonar","Chas. H. Gabriel",,"[When I awake in the sweet morn of morns]",when_i_awake_in_the_sweet_morn_gabriel,55565351253322123721,English,,
"In the Master's Name","'Twas only a cup of cold water",twas_only_a_cup_of_cold_water,"The Jewelled Crown",JC1891,32,"In the Master's Name","Then go in the name of Jesus","E. Rinehart","Asa Hull",,"['Twas only a cup of cold water]",twas_only_a_cup_of_cold_water_hull,13334345334543243123,English,,
"Hosannas for Children's Day","Time the circling seasons winging",time_the_circling_seasons_winging,"The Jewelled Crown",JC1891,33,"Hosannas for Children's Day","So with glad hosanna shouting","Marian Froelich","G. Froelich",,"[Time the circling seasons winging]",time_the_circling_seasons_wing_froelich,55445533654345365434,English,,
"Within the Gates","There is a city over there",there_is_a_city_over_there,"The Jewelled Crown",JC1891,34,"Within the Gates","O city fair! O city bright!","Ida L. Reed","Asa Hull",,"[There is a city over there]",there_is_a_city_over_there_hull,33332344333222343333,English,,
"O'er the Hilltop","O'er the hilltop see it shining",over_the_hilltop_see_it_shining,"The Jewelled Crown",JC1891,35,"O'er the Hilltop",,"Fred Woodrow","Chas. H. Gabriel",,"[O'er the hilltop see it shining]",over_the_hilltop_see_it_shining_gabriel,55112123513211655511,English,,
"Peace Be Still!","Once upon the heaving ocean",once_upon_the_heaving_stormy_ocean,"The Jewelled Crown",JC1891,36,"Peace Be Still!","""Peace be still!""","W. W. Bailey","I. N. McHose",,"[Once upon the heaving ocean]",once_upon_the_heaving_ocean_mchose,55456535671176511117,English,,
Trusting,"I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"The Jewelled Crown",JC1891,37,Trusting,"I am trusting, Lord, in Thee","Rev. Wm. McDonald","Wm. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Praise His Name","The dear Redeemer came to win",the_dear_redeemer_came,"The Jewelled Crown",JC1891,38,"Praise His Name","He came to gather to His fold","Harriet E. Jones","Asa Hull",,"[The dear Redeemer came to win]",the_dear_redeemer_came_to_win_hull,53121653542431353121,English,,
"Some Day, Yes, Some Day","We shall cross the rolling tide",we_shall_cross_the_rolling_tide_some_day,"The Jewelled Crown",JC1891,39,"Some Day, Yes, Some Day",,"Harriet E. Jones","Frank M. Davis",,"[We shall cross the rolling tide]",we_shall_cross_the_rolling_tide_davis,34556656712123345566,English,,
"Waiting for the Blessing","Friend of sinners, take, O take me!",friend_of_sinners_take_o_take_me,"The Jewelled Crown",JC1891,40,"Waiting for the Blessing","I am waiting for Thy coming","Harriet E. Jones","Asa Hull",,"[Friend of sinners, take, O take me!]",friend_of_sinners_take_o_take_me_hull,51621765313543217125,English,,
"Beyond the Rolling Jordan","Far beyond the rolling Jordan",far_beyond_the_rolling_jordan,"The Jewelled Crown",JC1891,41,"Beyond the Rolling Jordan","There we'll rest from all our labors","W. C. Hafley","J. H. Rosecrans",,"[Far beyond the rolling Jordan]",far_beyond_the_rolling_jordan_rosecrans,34556715334565323455,English,,
"There's Light Ahead","No night so dark but thro' its gloom",no_night_so_dark_but_through_its_gloom,"The Jewelled Crown",JC1891,42,"There's Light Ahead","There's a light ahead","Marian Froelich","G. Froelich",,"[No night so dark but thro' its gloom]",no_night_so_dark_but_through_froelich,51232176677132234543,English,,
"He Is Calling","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Jewelled Crown",JC1891,43,"He Is Calling","He is calling, ""Come to Me""","Frederick Faber","Asa Hull",,"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_vail,565312165653132,English,,
"Step By Step","Step by step, we're marching onward",step_by_step_were_marching_onward,"The Jewelled Crown",JC1891,44,"Step By Step","Step by step","Lanta Wilson Smith","Asa Hull",,"[Step by step, we're marching onward]",step_by_step_were_marching_onward_hull,13556545317246654535,English,,
Heber,"With stately tow'rs and bulwarks strong",with_stately_towers_and_bulwarks_strong,"The Jewelled Crown",JC1891,45,Heber,,"Harriet Auber","Geo. Kingsley",,"[With stately tow'rs and bulwarks strong]",heber_kingsley,34555366653216532,English,,
"Jesus Is Coming Again","Jesus is coming in glory again",jesus_is_coming_in_glory_again,"The Jewelled Crown",JC1891,46,"Jesus Is Coming Again","Jesus is coming again","J. G. Robinson","Harry Sanders",,"[Jesus is coming in glory again]",jesus_is_coming_in_glory_again_sanders,13455565453134555,English,,
Horton,"Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"The Jewelled Crown",JC1891,47,Horton,,"A. L. Barbauld","Von Wartensee",,"[Come, said Jesus' sacred voice]",horton_schnydervonwartensee,51311655423165765321,English,,
"Close to Jesus","Close to the side of Jesus",close_to_the_side_of_jesus,"The Jewelled Crown",JC1891,48,"Close to Jesus","Close to his side, to the Saviour's side!","Chas. H. Gabriel","Chas. H. Gabriel",,"[Close to the side of Jesus]",close_to_the_side_of_jesus_gabriel,33451343232123334513,English,,
"We May Be Happy","We may be always happy",we_may_be_always_happy,"The Jewelled Crown",JC1891,49,"We May Be Happy",,"Rev. E. A. Hoffman","Frank M. Davis",,"[We may be always happy]",we_may_be_always_happy_davis,55515657765435551561,English,,
"Call the Roll","In these days when truth and error",in_these_days_when_truth_and_error,"The Jewelled Crown",JC1891,50,"Call the Roll","Who are in God's mighty army?","William Edward Penney","Asa Hull",,"[In these days when truth and error]",in_these_days_when_truth_and_hull,53176421765436553176,English,,
"Christ the Burden-Bearer","O, the blessed promise given",o_the_blessed_promise_given,"The Jewelled Crown",JC1891,51,"Christ the Burden-Bearer",,"Rev. J. C. Starr","Harry Sanders",,"[O, the blessed promise given]",o_the_blessed_promise_given_sanders,1235616512355321235,English,,
"The Other Shore","There is a bright, a golden shore",there_is_a_bright_a_golden_shore,"The Jewelled Crown",JC1891,52,"The Other Shore",,"Ida L. Reed","Frank M. Davis",,"[There is a bright, a golden shore]",there_is_a_bright_a_golden_shore_davis,53455671531764655345,English,,
