displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O worship the King all glorious above","O worship the king all glorious above",o_worship_the_king_all_glorious_above,"Trinity Hymnal",TH1961,13,"O worship the King all glorious above",,"Sir Robert Grant","J. Michael Haydn, 1787-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Favorite Hymns of Praise",FHOP,13,"O Worship the King",,"Robert Grant","J. Michael Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of Promise: a large print songbook",HOP2015,14,"O Worship the King",,"Robert Grant, 1779-1838","Joseph Martin Kraus, 1756-1792",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <cite>Sacred Melodies</cite>, Vol Ii, 1815"
"O Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Mennonite Hymnal",MH1969,15,"O Worship the King",,"Robert H. Grant",,,LYONS,lyons,511231443251123,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Baptist Hymnal 1991",BH1991,16,"O Worship the King",,"Robert Grant",,10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies, </i>1815"
"Oh, Worship the King","Oh, worship the King",o_worship_the_king_all_glorious_above,"The Lutheran Hymnal",LH1941,17,"Oh, Worship the King",,"Robert Grant",,5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,"""New Version,"" Supplement, 1708"
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Chalice Hymnal",CH1995,17,"O Worship the King",,"Robert Grant","Johann Michael Haydn; William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,18,"O Worship the King",,"Robert Grant, c.1779 - 1838","J. Michael Haydn, 1737-1806",,"[O worship the King, all-glorious above]",lyons,511231443251123,,,
"O Worship the King, All Glorious Above","O worship the King, all glorious above,",o_worship_the_king_all_glorious_above,"Hymnal of the Church of God",HCG1971,21,"O Worship the King, All Glorious Above",,"Robert Grant, 1779-1838","Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Worship the King","O Worship the King",o_worship_the_king_all_glorious_above,"The Hymnary of the United Church of Canada",UCC1930,21b,"O Worship the King",,"Robert Grant, c. 1785-1838",,10.10.11.11,"OLD 104th",old_104th_ravenscroft,13215346544576,English,,
"O Worship the King","O Worship the King",o_worship_the_king_all_glorious_above,"The Hymnary for use in Baptist churches",H4B1936,21a,"O Worship the King",,"Robert Grant, c.1785-1838","William Croft, 1678-1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"O Worship the King","O Worship the King",o_worship_the_king_all_glorious_above,"The Hymnary for use in Baptist churches",H4B1936,21b,"O Worship the King",,"Robert Grant, c.1785-1838","F. J. Haydn, 1732-1809",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Worship the King","O Worship the King",o_worship_the_king_all_glorious_above,"The Hymnary for use in Baptist churches",H4B1936,21c,"O Worship the King",,"Robert Grant, c.1785-1838",,10.10.11.11,"OLD 104th",old_104th_ravenscroft,13215346544576,English,,
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for the Living Church",HFLC1974,21,"O Worship the King, All Glorious Above",,"William Kethe; Robert Grant","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies,</i> 1815, arrangement"
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,22,,,"Sir Robert Grant","H. J. Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O Worship the King, All Glorious Above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Covenant Hymnal: a worshipbook",CHWB1996,23,"O Worship the King, All Glorious Above",,"Robert Grant, 1779-1838","Johann M. Haydn, 1737-1806; Herbert Colvin, 1928-",10.10.11.11,LYONS,lyons,511231443251123,,,"William Gardiner's <i>Sacred Melodies</i> 1815"
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Baptist Hymnal 2008",BH2008,24,"O Worship the King",,"Robert Grant","Johann Michael Haydn; Keith Christopher",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <cite>Sacred Melodies</cite>"
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Hymns for Today's Church (2nd ed.)",HTC,24,,,"W. Kethe (died 1594); R. Grant (1779-1838)","W. Croft (1678-1727); A. Gray (1855-1935)",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"<i>A Supplement to the New Version</i> 1708"
"Almighty Creator on Earth and Above","Almighty Creator on earth and above",o_worship_the_king_all_glorious_above,"Worship in Song: A Friends Hymnal",WinS1996,25,"Almighty Creator on Earth and Above",,"Robert H. Grant","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,,"<cite>Christian Psalmody</cite>, 1833, alt.","William Gardiner, <cite>Sacred Melodies, Vol. 2</cite>, 1815"
"We Worship You, God","We worship you God, your power and your love",o_worship_the_king_all_glorious_above,"The New Century Hymnal",NCH1995,26,"We Worship You, God",,"Robert Grant","J. Michael Haydn, 1737-1806)",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Worshiping Church",TWC,29,"O Worship the King",,"Robert Grant","Johann M. Haydn, 18th C.",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies, </i>Vol. II, 1815"
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Baptist Hymnal (1975 ed)",BH1975,30,"O Worship the King",,"Robert Grant","Johann Michael Haydn",,LYONS,lyons,511231443251123,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The Irish Presbyterian Hymnbook",IPH2004,33,,,"Robert Grant, 1779-1838","William Croft, 1678-1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,"Adapt: Compilers of <cite>Praise!</cite>, 2000","<cite>A Supplement to the New Version</cite>, 1708"
"O worship the King, All glorious above","O worship the King, All glorious above",o_worship_the_king_all_glorious_above,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,34,,,Grant,,10.10.11.11,,,,English,,
"O Worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,35,"O Worship the King",,"Robert Grant","Michael Haydn",,"[O worship the King]",lyons,511231443251123,English,"Derived from Psalm 104",
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"The Church Hymnary (3rd Ed.)",CH31973,35,,,"Robert Grant, 1779-1838","William Croft, 1678-1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"<cite>A Supplement to the New Version</cite>, 1708"
"O Worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,37,"O Worship the King",,"Robert Grant","Leo E. Turitz; F. Piket",,"[O worship the King]",o_worship_the_king_turitz,5111322123151113,,"Derived from Psalm 104","after a Yiddish melody"
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,38,"O Worship the King, All Glorious Above",,"Robert Grant, 1779-1838","J. Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. by William Gardiner, <cite>Sacred Melodies</cite>"
"O Worship the King, All Glorious Above!","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"Glory to God: the Presbyterian Hymnal",GG2013,41,"O Worship the King, All Glorious Above!",,"Robert Grant","Joseph Martin Kraus",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Crusader Hymns",CH1966,48,,,"Robert Grant",,,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Celebrating Grace Hymnal",CGH2010,52,"O Worship the King",,"Robert Grant","Joseph Martin Kraus; William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,60,"O Worship the King",,"Robert Grant","Franz J. Haydn",,"[O worship the King, all glorious above!]",lyons,511231443251123,English,,
