displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Bless Thee, O Lord","I will bless thee, O Lord!",i_will_bless_thee_o_lord_i_will_bless,"Zion still Sings",ZSS2007,19,"I Will Bless Thee, O Lord",,"Esther Watanabe","Esther Watanabe; Nolan Williams, Jr.",,"[I will bless thee, O Lord]",i_will_bless_thee_watanabe,3332133332124443244,English,,
"I Will Celebrate","I will praise him",i_will_celebrate_sing_unto_the_lord_sing,"Zion still Sings",ZSS2007,20,"I Will Celebrate",,"Linda Duvall","Linda Duvall; Cynthia Wilson",,"[I will praise him]",i_will_celebrate_sing_unto_the_duvall,56453324323156453324,English,,
"I Will Sing of the Mercies of the Lord Forever","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"Zion still Sings",ZSS2007,21,"I Will Sing of the Mercies of the Lord Forever",,"James H. Fillmore","James H. Fillmore; Cynthia Wilson",,"[I will sing of the mercies of the Lord forever]",fillmore_fillmore_12333,12333323451534325431,English,,
"I Will Sing unto the Lord","I will sing unto the Lord for God has triumphed gloriously",i_will_sing_unto_the_lord_for_he_has_tri,"Zion still Sings",ZSS2007,22,"I Will Sing unto the Lord",,Anon.,"Anon.; Cynthia Wilson",,"[I will sing unto the Lord of God has triumphed gloriously]",tzena,113543214444432,English,,
"A Cause to Celebrate (A Medley of African Gospel Praise Songs","That priceless grace",that_priceless_grace,"Zion still Sings",ZSS2007,23,"A Cause to Celebrate (A Medley of African Gospel Praise Songs",,,"Newlove Annan; Newlove Annan",,"[That priceless grace]",that_priceless_grace_ghanaian,,English,"Ghanaian praise song","Ghanaian praise song"
Glorious,"When you come into his presence",when_you_come_into_his_presence,"Zion still Sings",ZSS2007,24,Glorious,,"Martha D. Munizzi; Israel Houghton","Martha D. Munizzi; Israel Houghton",,"[When you come into his presence]",when_you_come_into_his_presence_houghton,55115544555577115511,English,,
"Glorious Is the Name of Jesus","Glorious is the name of Jesus",glorious_is_the_name_of_jesus_praises_to,"Zion still Sings",ZSS2007,25,"Glorious Is the Name of Jesus",,"Dr. Robert J. Fryson","Dr. Robert J. Fryson",,"[Glorious is the name of Jesus]",glorious_is_the_name_of_jesus_fryson,11112222333221766217,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"Zion still Sings",ZSS2007,26,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"Jesus, Name above All Names","Jesus, name above all names",jesus_name_above_all_names,"Zion still Sings",ZSS2007,27,"Jesus, Name above All Names",,"Naida Hearn","Naida Hearn",Irregular,"NAME ABOVE ALL NAMES",hearn_hearn,3334533321222345,English,,
"I Sing Praises to Your Name","I sing praises to your name, O Lord",i_sing_praises_to_your_name_o_lord,"Zion still Sings",ZSS2007,28,"I Sing Praises to Your Name",,"Terry MacAlmon","Terry MacAlmon",Irregular,"I SING PRAISES",i_sing_praises,12321D76U3(2)221D765,English,,
"Praise the Name of Jesus","Praise the name of Jesus",praise_the_name_of_jesus_praise_the_name,"Zion still Sings",ZSS2007,29,"Praise the Name of Jesus",,"Roy Hicks, Jr.","Roy Hicks, Jr.; Cynthia Wilson",Irregular,HICKS,praise_the_name_of_jesus_hicks,13556513556566566543,English,,
"Bless That wonderful Name","Bless that wonderful name of Jesus!",bless_that_wonderful_name_of_jesus,"Zion still Sings",ZSS2007,30,"Bless That wonderful Name",,,"Cynthia Wilson",,"[Bless that wonderful name of Jesus]",bless_that_wonderful_name_of_jesus_trad,56111115361111114356,English,"Congregational Praise Song","Congregational Praise Song"
"His Name Is Wonderful","His name is wonderful!",his_name_is_wonderful,"Zion still Sings",ZSS2007,31,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir; Cynthia Wilson",Irregular,"HIS NAME IS WONDERFUL",mieir_mieir,333211443322554,English,,
"In the Name of Jesus","In the name of Jesus, in the name of Jesus",in_the_name_of_jesus_in_the_name_of_jesu,"Zion still Sings",ZSS2007,32,"In the Name of Jesus",,,"Cynthia Wilson",,"[In the name of Jesus, in the name of Jesus]",in_the_name_of_jesus_in_the_33321,33321533321533343244,English,"Congregational Praise Song","Congregational Praise Song"
"Jesus, What a Beautiful Name","Jesus, what a beautiful name",jesus_what_a_beautiful_name,"Zion still Sings",ZSS2007,33,"Jesus, What a Beautiful Name",,"Tanya Riches","Tanya Riches; Cynthia Wilson",,"[Jesus, what a beautiful name]",jesus_what_a_beautiful_name_riches,11513211443443321266,English,,
"In the Sanctuary","We lift our hands in the sanctuary",we_lift_our_hands_in_the_sanctuary,"Zion still Sings",ZSS2007,34,"In the Sanctuary",,"Kurt Carr","Kurt Carr; Darryl Glenn Nettles",,"[We lift our hands in the sanctuary]",in_the_sanctuary_carr,111111711611111,English,,
"Praise Him","From the rising of the sun",praise_him_praise_him_praise_him_harper,"Zion still Sings",ZSS2007,35,"Praise Him","Praise him! Praise him!","Donnie Harper","Donnie Harper; Stephen Key",,"[From the rising of the sun]",praise_him_praise_him_harper,1133343332143345443,English,,
"The Glory Song (I'm Gonna Lift You Up)","Lord, we glorify you and we lift you up",lord_we_glorify_you_and_we_lift_you_up,"Zion still Sings",ZSS2007,36,"The Glory Song (I'm Gonna Lift You Up)",,"Byron Cage","Byron Cage",,"[Lord, we glorify you and we lift you up]",lord_we_glorify_you_and_we_lift_cage,12312657127112312222,English,,
"High Praise","Precious, holy blessed Savior",precious_holy_blessed_savior,"Zion still Sings",ZSS2007,37,"High Praise",,"Margaret Pleasant Douroux","Margaret Pleasant Douroux",,"[Precious, holy blessed Savior]",precious_holy_blessed_savior_douroux,15151616171767115151,English,,
Celebrator,"I'm a celebrator",im_a_celebrator,"Zion still Sings",ZSS2007,38,Celebrator,,"Toby Hill; Stephanie York Blue","Toby Hill; Stephanie York Blue",,"[I'm a celebrator]",im_a_celebrator_hill,71313113131713137131,English,,
"I Love You, Lord, Today","I love you, I love you, I love you, Lord, today",i_love_you_i_love_you_i_love_you_lord_to,"Zion still Sings",ZSS2007,39,"I Love You, Lord, Today",,"William F. Hubbard","William F. Hubbard",,"[I love you, I love you, I love you, Lord, today]",i_love_you_i_love_you_hubbard,533344322223217,English,,
"I Love You, Lord","I love you, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,"Zion still Sings",ZSS2007,40,"I Love You, Lord",,"Laurie Klein","Laurie Klein; Nolan Williams, Jr.",,"[I love you, Lord, and I lift my voice]",i_love_you_lord_klein,51115123314323156551,English,,
"I Really Love the Lord","I really love the Lord!",i_really_love_the_lord,"Zion still Sings",ZSS2007,41,"I Really Love the Lord",,"Jimmy Dowell","Jimmy Dowell; Nolan Williams, Jr.",,"[I really love the Lord]",i_really_love_the_lord_dowell,17175621217117666671,English,,
"Lord, Reign in Me","Over all the earth, you reign on high",over_all_the_earth_you_reign_on_high,"Zion still Sings",ZSS2007,42,"Lord, Reign in Me",,"Brenton Brown","Brenton Brown; William S. Moon",,"[Over all the earth, you reign on high]",over_all_the_earth_you_reign_on_brown,35716655553571665555,English,,
"You Inhabit the Praises of Your People","You inhabit the praises of your people",you_inhabit_the_praises_of_your_people,"Zion still Sings",ZSS2007,43,"You Inhabit the Praises of Your People",,"Regina Hoosier","Regina Hoosier",,"[You inhabit the praises of your people]",you_inhabit_the_praises_of_your_hoosier,34556543223345565432,English,,
"Greater (I Can Do All Things)","I can do all things through Christ who strengthens me",i_can_do_all_things_through_chris_labar,"Zion still Sings",ZSS2007,44,"Greater (I Can Do All Things)",,"Twila LaBar; Jeff Ferguson","Twila LaBar; Jeff Ferguson",,"[I can do all things through Christ who strengthens me]",i_can_do_all_things_through_ferguson,11112212317111122113,English,,
"And the Word Is God","In the beginning was the word",in_the_beginning_was_the_word_tribble,"Zion still Sings",ZSS2007,45,"And the Word Is God",,"Cecilia Olusola Tribble","Cecilia Olusola Tribble",,"[In the beginning was the word]",in_the_beginning_was_the_word_tribble,12343253176711234325,English,,
"The Only One","You mean more to me than any words could say",you_mean_more_to_me_than_any_words,"Zion still Sings",ZSS2007,46,"The Only One",,"Antonio Phelan","Antonio Phelan; William S. Moon",,"[You mean more to me than any words could say]",you_mean_more_to_me_than_any_phelan,12321766771123217665,English,,
Breathe,"This is the air I breathe",this_is_the_air_i_breathe,"Zion still Sings",ZSS2007,47,Breathe,,"Marie Barnett","Marie Barnett; Mark A. Miller",Irregular,BREATHE,breathe_barnett,35U11D4435U11D44U12,English,,
"Santo, Santo, Santo","¡Santo, santo, santo (Holy, holy, holy)",santo_santo_santo_mi_corazon,"Zion still Sings",ZSS2007,48,"Santo, Santo, Santo",,,"Nolan Williams, Jr.",,"[Santo, santo, santo]",argentine_santo,333221111766511,English,"Argentine Folk Song","Argentine Folk Song"
"Let It Rise","Let the glory of the Lord rise among us",let_the_glory_of_the_lord_rise_among_us,"Zion still Sings",ZSS2007,49,"Let It Rise","Oh, let it rise","Holland Davis","Holland Davis; Linda Furtado",,"[Let the glory of the Lord rise among us]",let_it_rise,,English,,
"Show Teeth","Tap your neighbor on the shoulder",tap_your_neighbor_on_the_shoulder,"Zion still Sings",ZSS2007,50,"Show Teeth","So you say God lives in you","Toby Hill","Luke Austin; Stephanie York Blue",,"[Tap your neighbor on the shoulder]",tap_your_neighbor_on_the_shoulder_austin,55561615561625561215,English,,
