displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Heavenly Glory","Far from these narrow scenes of night","The Heavenly Glory","In that bright glory land",far_from_these_narrow_scenes_of_night,English,,,,305
"My Father's house on high","My Father's house on high",,,my_fathers_house_on_high,English,,,,47
"Gospel Banner","Now be the gospel banner","Gospel Banner",,now_be_the_gospel_banner,English,,,,266
"My soul, come meditate the day","My soul, come meditate the day",,,my_soul_come_meditate_the_day_and_think,English,,,,117
"He Cometh","Wide, ye heav'nly gates, unfold","He Cometh","Let him in; oh, let him in",wide_ye_heavenly_gates_unfold,English,,,,51
"We Are Singing","We are singing, praises bringing","We Are Singing","Hallelujah! hallelujah!",we_are_singing_praises_bringing,English,"Chas. H. Gabriel",,,13
"Whose I Am","Jesus, Master, whose I am","Whose I Am",,jesus_master_whose_i_am,English,"Frances R. Havergal",,,100
Waiting,"I am waiting by the river",Waiting,,i_am_waiting_by_the_river_and_my_heart,English,"W. O. Cushing",,,54
"The Eden of Love","Oh, when shall I dwell in my Father's bright home","The Eden of Love",,o_when_shall_i_dwell_in_my_fathers_brigh,English,"A. S. K.",,,10
"There's Light Over There","When the way seems long and dreary","There's Light Over There","There's light over there",when_the_way_seems_long_and_dreary_an,English,"Mrs. E. W. Chapman",,,8
"After While","Earthly cares will soon be ended","After While",,earthly_cares_will_soon_be_ended,English,"A. S. K.",,,11
"Singing in Heaven","'Tis pleasant to sing the sweet praise of our King","Singing in Heaven","Singing in heaven",tis_pleasant_to_sing_the_sweet_praise,English,,,,17
"Precious Spirit","Lo, the zephyr, softly breathing","Precious Spirit","Precious spirit! precious spirit!",lo_the_zephyr_softly_breathing,English,"Mrs. E. C. Ellsworth",,,6
"The Evergreen Shore","Beyond the dark valley and shadow and death","The Evergreen Shore","There's rest on that beautiful shore",beyond_the_dark_valley_and_shadow_and_de,English,"A. S. K.",,,6
"Sailing O'er Life's Sea","We're a happy pilgrim band","Sailing O'er Life's Sea","We are sailing o'er the ocean",were_a_happy_pilgrim_band_sailing,English,,,,23
"The Little Pilgrim","The world looks very pretty","The Little Pilgrim",,the_world_looks_very_pretty,English,"Rev. E. A. Hoffman",,,3
"I Am Still With Thee","I am still with Thee","I Am Still With Thee","In that home above",i_am_still_with_thee,English,"E. R. Latta",,,4
"Guide Me, Blessed Saviour","Guide me, oh, my blessed Saviour","Guide Me, Blessed Saviour","Guide me, oh, my blessed Saviour",guide_me_o_my_blessed_savior_for_i_need_,English,"R. A. Glenn",,,4
"Heavenly Rest","I long for that sweet rest","Heavenly Rest",,i_long_for_that_sweet_rest,English,"A. S. Kieffer",,,1
"My Treasure","I love the blessed Saviour","My Treasure",,i_love_the_blessed_saviour_who_guards_me,English,"A. S. K.",,,2
"Shall We All Be There?","Shall we all arrive in glory","Shall We All Be There?",,shall_we_all_arrive_in_glory,English,"C. H. Gabriel",,,1
"I Have Found Jesus","I have found Jesus","I Have Found Jesus","I have found Jesus",i_have_found_jesus_of_whom_the_prophets_,English,"E. R. Latta",,,1
"Home of the Blest","Home of the blest, sweet visions of love","Home of the Blest","Home of the blest, thou art dearer than all to me",home_of_the_blest_sweet_visions_of_love,English,Aldine,,,1
"Sabbath-School Welcome","Welcome, friends, we give you greeting","Sabbath-School Welcome","Welcome, welcome, welcome",welcome_friends_we_give_you_greeting,English,"Mrs. E. C. Ellsworth",,,1
"Oh, to Cheer Us","Oh, to cheer us, be thou near us","Oh, to Cheer Us","But in glory, love's sweet story",o_to_cheer_us_be_thou_near_us,English,"Mrs. E. C. Ellsworth",,,1
"There'll Be Light By and By","The misty clouds hang round my way","There'll Be Light By and By","There'll be light by and by",the_misty_clouds_hang_round_my_way,English,"Mrs. E. W. Chapman",,,1
"No Night In Heaven","No night in heav'n, that blessed chime","No Night In Heaven","Oh, blessed thought, no night in heav'n",no_night_in_heaven_that_blessed_chime,English,"Rev. E. W. Lawhon",,,1
"Where Shall My Soul Find Rest?","Oh, where shall my soul find a haven of rest","Where Shall My Soul Find Rest?","Oh, sweet, sweet home!",o_where_shall_my_soul_find_a_haven_of_re,English,"Rev. E. A. Hoffman",,,1
"Oh, Sweet Heaven!","Soul, thy fettered wings unfold","Oh, Sweet Heaven!","Oh, sweet heaven! home of leasure!",soul_thy_fettered_wings_unfold,English,"Rev. E. A. Hoffman",,,1
"Jesus Is Precious","Jesus is precious; Jesus is mine","Jesus Is Precious",,jesus_is_precious_jesus_is_mine,English,"Rev. W. F. Cosner",,,1
"Our Sabbath Home","We meet again, this Sabbath day","Our Sabbath Home","The Sunday school, our Sabbath home",we_meet_again_this_sabbath_day,English,"D. W. Hinman",,,1
Meditation,"As o'er the past my mem'ry strays",Meditation,,as_oer_the_past_my_memory_strays,English,,,,83
"Dear Jesus, ever at my side","Dear Jesus, ever at my side",,,dear_jesus_ever_at_my_side,English,,,,200
"Beautiful Morning","Beautiful morning, welcome thy dawning!","Beautiful Morning","Beautiful morning, welcome thy dawning!",beautiful_morning_welcome_thy_dawning,English,,,,2
"Land of Rest","O land of rest, for thee I sigh","Land of Rest",,o_land_of_rest_for_thee_i_sigh,English,,,,593
"Rest in Heaven","After the toil and turmoil","Rest in Heaven","Rest, sweet rest for the weary",after_the_toil_and_turmoil,English,"Mrs. C. L. Shacklock",,,5
"Safe at Home","Ah, this heart shall cease its longing","Safe at Home","Safe at home!",ah_this_heart_shall_cease_its_longing,English,"Rev. W. F. Cosner",,,15
"I Lay My Sins On Jesus","I lay my sins on Jesus","I Lay My Sins On Jesus",,i_lay_my_sins_on_jesus,English,"Dr. Bonar",,,558
"Room at the Cross","Room at the Cross for a trembling soul","Room at the Cross","Room, room, room at the Cross",room_at_the_cross_for_a_trembling_soul,English,"W. B. B.",,,53
"God Is Weighing You","God is weighing you, my brother!","God Is Weighing You",,god_is_weighing_you_my_brother,English,"Rev. J. B. Atchinson",,,8
"A Cup of Water","Passing thro' this world of sorrow","A Cup of Water","Though it be an humble service",passing_through_this_world_of_sorrow_the,English,"Mrs. E. W. Chapman",,,2
"I Long to Go Home","I long to go home to the land of rest","I Long to Go Home","I long to go home, yes, long to go home",i_long_to_go_home_to_the_land_of_rest,English,"Mrs. E. W. Chapman",,,1
"In Thy Hands","In thy hands, dear Lord, where else could I be","In Thy Hands",,in_thy_hands_dear_lord_where_else_could_,English,Bertha,,,1
"Come Unto Me","Come unto me when shadows darkly gather","Come Unto Me",,come_unto_me_when_shadows_darkly_gather,English,,,,272
