displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",,,awake_and_sing_the_song,,"William Hammond",,,677
"Awake my heart, arise my tongue","Awake my heart, arise my tongue",,,awake_my_heart_arise_my_tongue,,"Isaac Watts, 1674-1748",,,124
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",,,awake_my_soul_in_joyful_lays,,"Samuel Medley",,,1053
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",,,awake_my_soul_stretch_every_nerve,,"Philip Doddridge",,,1053
"Awake, our souls, and with the sun","Awake, our souls, and with the sun",,,awake_my_soul_and_with_the_sun,,"Thomas Ken",,,890
"Away my doubts, begone my fears","Away my doubts, begone my fears",,,away_my_doubts_begone_my_fears,,"Susanna Harrison",,,41
"Away my unbelieving fear","Away my unbelieving fear",,,away_my_unbelieving_fear,,"Charles Wesley, 1707-1788",,,174
"Be still, my heart, these anxious cares","Be still, my heart, these anxious cares",,,be_still_my_heart_these_anxious_cares,,"John Newton",,,137
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",,,begone_unbelief_my_savior_is_near,,"John Newton",,,256
"Behold a lovely vine, Here in this desert","Behold a lovely vine, Here in this desert",,,behold_a_lovely_vine,,,,,25
"Behold how sinners disagree","Behold how sinners disagree",,,behold_how_sinners_disagree,,"Isaac Watts, 1674-1748",,,43
"Behold that great and awful day","Behold that great and awful day",,,behold_that_great_and_awful_day,,,,,24
"Behold the man, three score and ten","Behold the man, three score and ten",,,behold_the_man_three_score_and_ten,,,,,11
"Behold the morning sun","Behold the morning sun",,,behold_the_morning_sun,,"Isaac Watts, 1674-1748",,,318
"Behold the Savior at the [thy] door","Behold the Savior at the [thy] door",,,behold_a_stranger_at_the_door,,"Joseph Grigg",,,605
"Behold the Savior of mankind","Behold the Savior of mankind",,,behold_the_savior_of_mankind,,"Samuel Wesley",,,387
"Beset with snares on every hand","Beset with snares on every hand",,,beset_with_snares_on_every_hand,,"Philip Doddridge",,,165
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",,,beside_the_gospel_pool_appointed_for_the,,"John Newton",,,156
"Bestow, O [dear] Lord, upon our youth","Bestow, O [dear] Lord, upon our youth",,,bestow_o_lord_upon_our_youth,,"William Cowper",,,95
"Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",,,bless_o_my_soul_the_living_god,,"Isaac Watts, 1674-1748",,,301
"Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",,,blest_are_the_humble_souls_that_see,,"Isaac Watts, 1674-1748",,,217
"Blest be the [that] dear uniting love","Blest be the [that] dear uniting love",,,blest_be_the_dear_united_love,,"Charles Wesley, 1707-1788",,,271
"Blest is the man who [that] shuns the place","Blest is the man who [that] shuns the place",,,blest_is_the_man_who_shuns_the_place,,"Isaac Watts, 1674-1748",,,101
"Blest is the man whose bowels move","Blest is the man whose bowels move",,,blest_is_the_man_whose_bowels_move,,"Isaac Watts, 1674-1748",,,86
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",,,blow_ye_the_trumpet_blow,,"Charles Wesley, 1707-1788",,,948
"Brethren I bid you all farewell","Brethren I bid you all farewell",,,brethren_i_bid_you_all_farewell,,,,,30
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",,,brethren_we_have_met_to_worship,,"George Atkin",,,248
"Brethren, while we sojourn here","Brethren, while we sojourn here",,,brethren_while_we_sojourn_here,,"Joseph Swain",,,240
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",,,broad_is_the_road_that_leads_to_death,,"Isaac Watts, 1674-1748",,,456
"By the poor widow's oil and meal","By the poor widow's oil and meal",,,by_the_poor_widows_oil_and_meal,,"John Newton",,,30
