tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,,"<cite>Lyra Davidica</cite>, 1708 (adapted)",527
"ST ANNE",st_anne_croft,"William Croft, 1678-1727","C Major",53651171515645,8.6.8.6,"<cite>A Supplement to the New Version</cite>, 1708",811
"ST. THEODULPH (VALET WILL ICH DIE GEBEN)",st_theodulph_teschner,"M. Teschner; J. S. Bach; J. S. Bach","C Major",15567113211715155671,7.6.7.6.7.6.7.6,,579
"WINCHESTER OLD",winchester_old_kirbye,"Alan Gray, 1855-1935","F Major",133214432355453,8.6.8.6,"Thomas Este's <cite>Psalter</cite>, 1592",318
"NUN DANKET",nun_danket_cruger_555665,,"F Major",555665343232155,6.7.6.7.6.6.6.6,"Harmony: Mendelssohn-Bartholdy's <cite>Lobgesang</cite>, 1840, alt.; J. Crüger's <cite>Praxis Pietatis Melica</cite>, c. 1647",540
"RORATE CAELI",rorate_caeli_mode_i,,"c minor",4566U211D76656766543,,"Mode i",1
CRANHAM,cranham_holst,"Gustav Holst, 1874-1934","F MAjor",345321232623453,Irregular,,74
"PASTOR PASTORUM",pastor_pastorum_silcher,"F. Silcher, 1789-1860","D Major",56543212343235651,6.5.6.5,,40
"THIRD MODE MELODY",third_mode_melody_tallis,"Thomas Tallis, 1515-85; R. V. W.","c minor",13333445555565533324,"8.6.8.6 D","Parker's <cite>The Whole Psalter</cite., 1567 with the melody in the tenor",44
"ST ALBINUS",st_albinus_gauntlett,"H. J. Gauntlett, 1805-76","C Major",315366532176115,7.8.7.8.4,,123
PETRA,redhead_no_76,"Richard Redhead, 1820-1901","E Flat Major",112344311232211,7.7.7.7.7.7,"Redhead composed using the shape of a Spanish ""Tantum Ergo""",452
SOUTHWELL,southwell_daman,,"e minor",13322113344557766554,6.6.8.6,,144
"LOVE DIVINE",love_divine_stainer,"John Stainer, 1840-1901","G Major",1112321751554532,"8.7.8.7 D",,45
BANGOR,bangor_tansur,,"c minor",53215176555676545517,8.6.8.6,"Ps. xii in <cite>Harmony of Syon</cite>, 1734 by William Tans'ur",95
PADERBORN,paderborn_51123,,"G Major",511233453215112,10.10.11.11,"<cite>Paderborn Gesangbuch</cite>, 1765",30
"ST THOMAS",st_thomas_williams,,"F Major",51132123454343253125,6.6.8.6,"A. Williams's <cite>New Universal Psalmodist</cite>, 1770",984
SALZBURG,salzburg_hintze,"J. Hintze, 1622-1702; J. S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
"DARWALL'S 148TH",darwall_darwall,"John Darwall, 1731-89; Alan Gray, 1855-1935","C Major",131531765432231,6.6.6.6.4.4.4.4,,483
"SONG 34 (ANGELS' SONG)",song_34_gibbons,"Orlando Gibbons, 1583-1625","F Major",111234251345254,8.8.8.8,,91
"MINISTRES DE L'ÉTERNEL",ministres_de_leternel,,"D Major",16556715654321,7.7.7.7.7.7,"Ps. CXXXV in the 'complete' <cite>Genevan Psalter</cite>, 1562",14
"DIVINUM MYSTERIUM",divinum_mysterium,,"E Major",123432321345653,8.7.8.7.8.7.7,"<cite>Piae Cantiones Theoderici Petri Nylandensis</cite>, 1582",164
FRANCONIA,franconia_konig,"W. H. Havergal, 1793-1870","D Major",12345356143251765665,6.6.8.6,"Six-line melody in König's <cite>Harmonischer Lieder-Schatz</cite> Frankfurt, 1738",219
SOUTHWOLD,southwold_suffolk,"C. H. D.","C Major",135671535617657,8.6.8.6,"Traditional Suffolk Melody",3
CARLISLE,carlisle_lockhart,"Charles Lockhart, 1745-1815","E Flat Major",151321711456514,6.6.8.6,,130
"O FILII ET FILIAE",o_filii_et_filiae,"E. W. Goldsmith, 1860-1934","g minor",13453432111345343211,,"<cite>Airs sur les hymnes sacrez</cite>, Paris, 1683",151
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius, 1571-1621; G. R. Woodward, 1848-1934","D Major",112343211555671,8.8.8.8,,210
"ENGLAND'S LANE",englands_lane,"Geoffrey Shaw, 1879-1943","B Flat Major",132153151523276,"7.7.7.7 with refrain","Folk song",30
"ALL FOR JESUS",all_for_jesus_stainer,"John Stainer, 1840-1901","D Major",351765543513212,8.7.8.7,,93
"NOEL NOUVELET",noel_nouvelet,"Martin Shaw, 1875-1958","f minor",15645344532115645344,11.10.10.11,"Old French Melody",102
LLANFAIR,llanfair_williams,"Robert Williams of Anglesey, 1781-1821","G Major",113354325434321,,,229
"PASSION CHORALE",passion_chorale_hassler,"J. S. Bach, 1685-1750","a minor",51765452332121,7.6.7.6.7.6.7.6,"Bach's <cite>Passion according to St. Matthew</cite>, 1729",509
"SONG I",song_1_gibbons,"Orlando Gibbons, 1583-1625","F Major",555123322133455,10.10.10.10.10.10,,98
"WIR PFLÜGEN",wir_pflugen_schulz,"J. A. P. Schulz, 1747-1800; J. B. Dykes, 1823-76","A Major",511553154321556,"7.6.7.6 D with refrain",,287
"GOD REST YOU MERRY",god_rest_you_merry,"John Stainer, 1840-1901","e minor",115543217123451,"8.6.8.6.8.6 with refrain","London Carol Melody",80
"ST PATRICK'S BREASTPLATE",st_patrick_irish,,"g minor",511757354332242,Irregular,"Petrie Collection of <cite>Irish Music</cite>, 1930 edited by C. V. Stanford, 1852-1924",49
"DAILY, DAILY",daily_daily_55113,,"F Major",551131224653421551,8.7.8.7.8.7.6,"Melody 'from a French Paroissien'; composer unidentified",46
"ST BERNARD",st_bernard_tochter,,"D Major",51232143253644551656,8.6.8.6,"<cite>Tochter Sion</cite>, Cologne, 1741 (adapted)",154
CASWALL,wem_in_leidenstagen_filitz,"F. Filitz, 1804-76","G Major",332217112235544,6.5.6.5,,161
"ST BOTOLPH",st_botolph_slater,"Gordon Slater, 1896-1979","E Flat Major",1315321712356545,8.6.8.6,,38
"TALLIS'S CANON",tallis_canon,"Thomas Tallis, c. 1505-85","G Major",117112234314433221,8.8.8.8,"Repeats in his setting of Ps. 67, omitted by Ravenscroft, 1621",479
SOMERSTOWN,somerstown_batts,"A. T. Batts, 1900-78","B Flat Major",543216(7)U12D5U1D453,7.6.7.6.7.6.7.6,,2
BENESSAN,bunessan,"C. H. D.","C Major",135127656512356,"5.5.5.4 D","Old Gaelic Melody",260
WHILSHIRE,wiltshire_smart,"George Smart, 1776-1867","B Flat Major",55117143223555521172,8.6.8.6,"<cite>Collection of Sacred Music</cite>,1863; originally set t Ps 48 in 1795",135
STUTTGART,stuttgart_witt,,"G Major",551122315564253,,"C. F. Witt's <cite>Harmonia Sacra</cite>, Gotha, 1715 (adapted)",408
STOCKTON,stockton_wright,"Thomas Wright, 1763-1829","D Major",134514322345451,8.6.8.6,,27
"CRADLE SONG",cradle_song_kirkpatrick,"W. J. Kirkpatrick, 1838-1921","F Major",511231134556423,11.11.11.11,,135
"VENI CREATOR (MECHLIN)",veni_creator_spiritus_plainsong,,"b minor",565456512211561,,,144
DIX,dix_kocher,"C. Kocher, 1786-1872; W. H. Monk, 1823-89","G Major",171214436716555,7.7.7.7.7.7,"From a chorale by C. Kocher",829
"REGENT SQUARE",regent_square_smart,"Henry Smart, 1813-79","B Flat Major",531532156651432,8.7.8.7.8.7,,877
NEANDER,unser_herrscher_neander,"A. H.","C Major",123134551765322,8.7.8.7.8.7,"""Unser Herrscher"" in <cite>Alpha and Omega</cite> by Joachim Neander, 1650-80",262
CAITHNESS,caithness,,"E Flat Major",134517123456655,8.6.8.6,"<cite>Scottish Psalter</cite>, 1635",90
"CROFTS 136TH",crofts_136th,"William Croft, 1678-1727","C Major",517156534532113,6.6.6.6.8.8,"Playford's <cite>The Divine Companion</cite>, 1709",100
"BISHOPTHORPE (ST PAUL'S)",bishopthorpe_clarke,"Jeremiah Clarke, c. 1673-1707","F Major",54321764317123455433,8.6.8.6,,77
"ST CECILIA",st_cecilia_hayne,"L. G. Hayne, 1836-83","G Major",543321327765223,6.6.6.6,,122
"ST HELEN",st_helen_martin,"George Martin, 1844-1916","B Flat Major",111D36532116556755,8.7.8.7.4.7,,29
"SAVANNAH (HERRNHUT)",savannah_thommen,,"E Flat Major",55432123255432123255,7.7.7.7,"MS. <cite>Choralbuch</cite>, Hernhut c. 1740 ; Arr.: J. Wesley's <cite>Foundery Collection</cite> 1742",99
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615; Harmony: Ravenscroft's <cite>Psalmes</cite> 1621",820
GREENSLEEVES,greensleeves,"C. H. D.","G Major",134565427123117,8.7.8.7.6.8.6.7,,166
"LORD OF THE DANCE",simple_gifts,"Sydney Carter, b. 1915; C. H. D.","G Major",551123134555321,Irregular,"American Shaker tune",78
ALBERTA,alberta_harris,"William H. Harris","C Major",11232432165123134546,10.4.10.4.10.10,,12
"THE FIRST NOWELL",the_first_nowell,"John Stainer, 1840-1901","C Major",321234567176567,Irregular,"English third mode melody",247
"SCHMÜCKE DICH",schmucke_dich_cruger,"J. Crüger, 1598-1662; R. V. W.","E Flat Major",32123543534321321321,"8.8.8.8 D","<cite>Geistliche Kirchen-Melodien</cit>, 1649",136
RAVENSHAW,ravenshaw_monk,"W. H. Monk, 1823-89; W. H. Monk, 1823-89","E Flat Major",113455671534542,6.6.6.6,"Medieval German melody",54
"ST MAGNUS",st_magnus_clarke,"Jeremiah Clarke, c. 1673-707","G Major",512751232313452,8.6.8.6,,299
MONKLAND,monkland_wilkes,"John Antes, 1740-1811; J. A. Freylinghausen, 1670-1739; J. Wilkes, 1785-1869","B Flat Major",13534567133217652217,7.7.7.7,"Melody by Antes from a chorale by Freylinghausen",239
"STABAT MATER",stabat_mater_mainz,"S. Webbe","F Major",1232354332176765212,"8.8.7 D","<cite>Maintzich Gesangbuch</cite>, 1661; Adapt.: <cite>Chruch Plainchant</cite>, 1782",63
"REDHEAD NO. 46",laus_deo_redhead,"Richard Redhead, 1820-1901; Percy Whitlock, 1903-46","G Major",171321176251665,8.7.8.7,,53
"PANGE LINGUA",pange_lingua_mode_iii_33325,,"c minor or modal",33325561111211161765,,"Mode iii",37
MARTYRDOM,martyrdom_wilson,"Wilson, 1766-1824","G Major",51651232135321325321,8.6.8.6,"Probably of Scottish source; R. A. Smith's <cite>Sacred Harmony</cite>, 1825",957
"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,,"G Major",11551236543211155123,7.6.7.6.7.6.7.6,"Traditional melody; Arr.: Leisentritt's <cite>Catholicum Hymnologium Germanicum</cite>, Cologne, 1584",106
"PUER NOBIS",puer_nobis_nascitur_piaecantiones,"G. H. Palmer, 1846-1926","C Major",12343215567U1112D7U1,7.6.7.7,"<cite>Piae Cantiones</cite>, 1582",35
"STRENGTH AND STAY",strength_and_stay_dykes,"J. B. Dykes, 1823-76","D Major",334565314323344,11.10.11.10,,117
"ST RAPHAEL",st_raphael_hopkins,"E. J. Hopkins, 1818-1901","G Major",117167156714211,8.7.8.7.4.7,,115
"ROYAL OAK",royal_oak,"Martin Shaw, 1875-1958","A Flat Major",534321765346767,"7.6.7.6 with refrain","Traditional English Melody",90
TRURO,truro_williams,,"D Major",134556715154321,8.8.8.8,"<cite>Psalmodia Evangelica</cite>, 1789",510
ATTENDE,attende_domine_mode_v,,"a minor or modal",46111143121415716654,,"Mode v",14
NARENZA,narenza,"W. H. Havergal, 1793-1870","B Flat Major",175671327165555,6.6.8.6,"Leisentritt's <cite>Catholicum Hymnologium Germanicum</cite>, 1584",66
"ST ANDREW",st_andrew_thorne,"E. H. Thorne, 1834-1916","B Flat Major",332343651176565,8.7.8.7,,31
"LITTLE CORNARD",little_cornard_shaw,"Martin Shaw, 1875-1958","E Flat Major",61233653123617654773,6.6.6.6.8.8,,53
HEATHLANDS,heathlands_smart,"Henry Smart, 1813-79","D Major",517566542345432,7.7.7.7.7.7,,83
"DOMINUS REGIT ME",dominus_regit_me_dykes,"J. B. Dykes, 1823-76","G Major",354332215567132,8.7.8.7,,365
EPIPHANY,epiphany_thrupp,"J. F. Thrupp, 1827-67","D Major",321567176532114,11.10.11.10,,59
"KINGS' WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","e minor",123217123451345,"6.5.6.5 D",,91
"ANIMA CHRISTI",anima_christi_maher,"William Maher, 1823-77","A Flat Major",51117112233231771765,10.10.10.10,,18
"ST GEORGE'S WINDSOR",st_georges_windsor_elvey,"George Elvey, 1816-93","F Major",335312333531233,"7.7.7.7 D",,646
IRISH,irish_dublin,Unknown,"E Major",11512343235345127151,8.6.8.6,"Ashworth's <cite>Collection of Tunes</cite>, c. 1760; Present version from <cite>A Collection of Hymns</cite> by S. Powell, Dublin 1749",142
"HERZLEIBSTER JESU",herzliebster_jesu_cruger,"J. Crüger, 1598-1662","g minor",111751233422345,11.11.11.5,,160
"MORNING HYMN",morning_hymn_barthelemon,"François Barthélémon, 1741-1808","G Major",12333432225454,8.8.8.8,,208
NATIVITY,nativity_lahee,"Henry Lahee, 1826-1912","B Flat Major",333551132166217,8.6.8.6,,136
HORSLEY,horsley_horsley,"W. Horsley, 1774-1858","E Flat Major",123435432531765,8.6.8.6,,167
"WACHET AUF",wachet_auf_nicolai,"Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750","C Major",135555655U1D5U1(2)32,8.9.8.8.9.8.6.6.4.8.8,,322
MARCHING,marching_shaw,"Martin Shaw, 1875-1958","A Major",34556717232165,8.7.8.7,,41
SURREY,surrey_carey,"Henry Carey, c. 1687-1743","F Major",5436171432332565,8.8.8.8.8.8,,123
EISENACH,eisenach_schein,"J. H. Schein, 1586-1630; J. S. Bach, 1685-1750","D Major",1345543256717665,8.8.8.8,"<cite>Cantional</cite>, 1645",268
CORNWALL,cornwall_wesley,"Samuel Sebastian Wesley, 1810-76; A. D. C.","D Major",353211765321436,8.8.6.8.8.6,,24
RIEVAULX,rivaulx_dykes,"J. B. Dykes, 1823-76","D Major",555556651162344,8.8.8.8,,127
GWALCHMAI,gwalchmai_jones,"John David Jones, 1827-70","G Major",3512343234213512,"7.4.7.4 D",,63
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"R. V. W.","F Major",123127155634553,,,212
STELLA,stella_english,,"E Flat Major",553551176555432,8.8.8.8.8.8,"English Traditional Melody",124
"MORNING LIGHT",webb_webb,"G. J. Webb, 1803-87","A Major",51131161512325,"7.6.6.7 D",,1520
"NICHT SO TRAURIG (PRESSBURG)",nicht_so_traurig_bach,"J. S. Bach, 1685-1750","g minor",32154323471,7.7.7.7.7.7,"J. A. Freylinghausen's <cite>Neues Geistrieches Gesangbuch</cite> 1714; Harmony: <cite>Vierstimmige Choralgesänge</cite>",28
MANCHESTER,manchester_wainwright,"Richard Wainwright, 1758-1825","D Major",13211654315436713224,8.6.8.6,"<cite>Divine Hymns</cite>, 1774",43
HAREWOOD,harewood_wesley,"S. S. Wesley, 1810-76","A Flat Major",56712175432,6.6.6.6.4.4.4.4,,53
MELCOMBE,melcombe_webbe,"Samuel Webbe the elder, c. 1740-1816","E Flat Major",554321655176554,8.8.8.8,,377
"UNDE ET MEMORES",unde_et_memores_monk,"W. H. Monk, 1823-89","E Flat Major",331123334532344,10.10.10.10.10.10,,72
"ST GERTRUDE",st_gertrude_sullivan,"Arthur Sullivan, 1842-1900","E Flat Major",55555652212313511766,"6.5.6.5 with refrain",,1002
