displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Heard The Voice Of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,115,"I Heard The Voice Of Jesus",,"Horatius Bonar, 1808 - 1889","Ralph Vaughan Williams, 1872 - 1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,"Traditional melody of England and Ireland"
"When Brutal Forces Crush Out Love","When brutal forces crush out love",when_brutal_forces_crush_out_love,"Discipleship Ministries Collection",DISMIN,121,"When Brutal Forces Crush Out Love",,"R. Frederick Crider, Jr.","Ralph Vaughan Williams",,KINGSFOLD,kingsfold_english,32111733434554317,,,"English melody"
"O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The Hymnal",HPAG1933,138,,,"Rev. Louis F. Benson (1855-1930)",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"While humble shepherds watched their flocks","While humble shepherds watched their flocks",while_humble_shepherds_watched_their_flo,"The Hymnal",H1956,160a,,,"Nahum Tate, 1652-1715",,,KINGSFOLD,kingsfold_english,32111733434554317,,,"From an English Traditional Melody"
"The Hands That First Held Mary's Child","The hands that first held Mary's child",the_hands_that_first_held_marys_child,"The Covenant Hymnal: a worshipbook",CHWB1996,170,"The Hands That First Held Mary's Child",,"Thomas H. Troeger, 1945-","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"When Jesus left his Father's throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"The Hymnal",H1956,175,,,"James Montgomery, 1771-1854","R. Vaughan Williams, 1872-",,KINGSFOLD,kingsfold_english,32111733434554317,,,"Traditional English Melody"
"O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The Hymnbook",H1955,177,"O Sing a Song of Bethlehem",,"Louis F. Benson",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"Ho, kantu nun pri Betleĥem'","Ho, kantu nun pri Betleĥem'",ho_kantu_nun_pri_betlehhem,"TTT-Himnaro Cigneta",THCFinal,181,"Ho, kantu nun pri Betleĥem'",,"Louis F. Benson; Ros' Haruo","Ros' Haruo; Ralph Vaughan Williams",,KINGSFOLD,kingsfold_english,32111733434554317,Esperanto,HK,"English folk melody"
"O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The Covenant Hymnal: a worshipbook",CHWB1996,197,"O Sing a Song of Bethlehem",,"Louis F. Benson, 1855-1930","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"Now Thank We God For Bodies Strong","Now thank we God for bodies strong",now_thank_we_god_for_bodies_strong,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,202,"Now Thank We God For Bodies Strong",,"Derwyn Dixon Jones","Ralph Vaughan Williams, 1872 - 1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,"Traditional melody of England and Ireland"
"I heard the voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Mennonite Hymnal",MH1969,231,"I heard the voice of Jesus",,"Horatius Bonar","Lucy Broadwood; Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"The Hands That First Held Mary's Child","The hands that first held Mary's child",the_hands_that_first_held_marys_child,"Worship and Rejoice",WAR2003,237,"The Hands That First Held Mary's Child",,"Thomas H. Troeger, 1945-","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"Worship and Rejoice",WAR2003,242,"O Sing a Song of Bethlehem",,"Louis F. Benson, 1855-1930","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"To Mock Your Reign","To mock your reign, O dearest Lord",to_mock_your_reign_o_dearest_lord,"Worship and Rejoice",WAR2003,278,"To Mock Your Reign",,"Fred Pratt Green, 1903-2000","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"When Jesus left his Father's throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,331,,,"James Montgomery","R. Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,"Traditional English Melody"
"O Come to Me, the Master Said","O come to me, the Master said",o_come_to_me_the_master_said,"Worship and Rejoice",WAR2003,346,"O Come to Me, the Master Said",,"Timothy Dudley-Smith, 1926-","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Book of Praise",BoPR1972,369,"I heard the voice of Jesus say",,"Horatius Bonar, 1808-1889",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"I feel the winds of God to-day","I feel the winds of God to-day",i_feel_the_winds_of_god_today,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,426,,,"Jessie Adams",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"If Christ Had Not Been Raised from Death","If Christ had not been raised from death",if_christ_had_not_been_raised_from_death,"Worship and Rejoice",WAR2003,434,"If Christ Had Not Been Raised from Death",,"Christopher Idle, 1938-","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"We Search for Language to Explain","We search for language to explain",we_search_for_language_to_explain,"The Covenant Hymnal: a worshipbook",CHWB1996,445,"We Search for Language to Explain",,"Jeannette M. Lindholm, 1961-","A. Royce Eckhardt, 1937-","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"All You Who Seek a Comfort Sure","All you who seek a comfort sure",all_ye_who_seek_a_comfort_sure,"Worship (3rd ed.)",WHSB1986,490,"All You Who Seek a Comfort Sure",,"Edward Caswall, 1814-1878","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,"Latin, 18th C.",
"From thee all skill and science flow","From thee all skill and science flow",from_thee_all_skill_and_science_flow,"The Australian Hymn Book with Catholic Supplement",AHBC1977,518,,,"Charles Kingsley 1819-75","Lucy Broadwood 1858-1929; Ralph Vaughan Williams 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,"From an English and Irish traditional melody"
"O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The Worshipbook: Services and Hymns",WSH1972,526,"O Sing a Song of Bethlehem",,"Louis F. Benson","Ralph Vaughan Williams; Lucy Broadwood (1858-1929)","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,
"Lord, Who at Cana's wedding feast","Lord, Who at Cana's wedding feast",lord_who_at_canas_wedding_feast,"The Book of Praise",BoPR1972,580,"Lord, Who at Cana's wedding feast",,"Adelaide Thrupp, 1853; Godfrey Thring, 1823-1903",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
