displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Homoj, kantu ĝojo-kanton","Homoj, kantu ĝojo-kanton",,,homoj_kantu_gojokanton_dankmotivojn_kona,Esperanto,"Helmut Oess; Adolf Burkhardt",,"Adoru 597",3
"إن قلبي ليس يهوى","إن قلبي ليس يهوى",,,inna_qalbi_laysa_yahwa,Arabic,"حبيب جرجس",,,8
"Aquí juntos reunidos","Aquí juntos reunidos",,,aqui_juntos_reunidos_alabamoste_senor,Spanish,"M. Cosido",,,10
"Sing a New World into Being","Sing a new world into being","Sing a New World into Being",,sing_a_new_world_into_being,English,"Mary Louise Bringle, b. 1953","8.7.8.7 D",,4
"Meet and right it is to sing","Meet and right it is to sing",,,meet_and_right_it_is_to_sing_in_every,,,,,73
"Not in vain the distance beacons","Not in vain the distance beacons",,,not_in_vain_the_distance_beacons,English,"Alfred Tennyson",,,7
"God, All Nature Sings Thy Glory","God, all nature sings thy glory","God, All Nature Sings Thy Glory",,god_all_nature_sings_thy_glory,English,"David Clowney","8.7.8.7 D",,2
"O How Glorious, Full of Wonder","O how glorious, full of wonder","O How Glorious, Full of Wonder",,o_how_glorious_full_of_wonder,English,"Curtis Beach","8.7.8.7 D","Pilgrim Hymnal",11
"God, we praise you. God we bless you.","God, we praise you. God we bless you.",,,god_we_praise_you_god_we_bless_you,English,"Christopher Martin Idle (b. 1938)","8.7.8.7 D","<i>Te Deum</i>",30
"God, You Spin the Whirling Planets","God, you spin the whirling planets","God, You Spin the Whirling Planets",,god_you_spin_the_whirling_planets,,"Jane Parker Huber, 1926-","8.7.8.7 D",,7
"We Are Living, We Are Dwelling","We are living, we are dwelling","We Are Living, We Are Dwelling",,we_are_living_we_are_dwelling_in_a_grand,English,"Bp. Arthur Cleveland Coxe",,,201
"Christ, We Come with Joy and Gladness","Christ, we come with joy and gladness","Christ, We Come with Joy and Gladness",,christ_we_come_with_joy_and_gladness,English,"Constance M. Cherry","8.7.8.7 D",,2
"Ĝoje, ĝoje ni vin gloras","Ĝoje, ĝoje ni vin gloras","Ĝoje, ĝoje ni vin gloras",,ghoje_ghoje_ni_vin_gloras,Esperanto,"Henry van Dyke; Ros' Haruo, ĉ. 1997",,"HK (= Ad 466)",2
"Fill your hearts with joy and gladness","Fill your hearts with joy and gladness",,,fill_your_hearts_with_joy_and_gladness,English,"Timothy Dudley-Dmith",,,12
"Sing a Song of Celebration","Sing a song of celebration","Sing a Song of Celebration",,sing_a_song_of_celebration_of_the_christ,English,"Jack Brown","8.7.8.7 D",,2
"God of Love, Embrace Your People","God of love, embrace your people","God of Love, Embrace Your People",,god_of_love_embrace_your_people,English,"James J. Chepponis, b. 1956","8.7.8.7 D",,2
"Those Who Love and Those Who Labor","Those who love and those who labor","Those Who Love and Those Who Labor",,those_who_love_and_those_who_labor,English,"Geoffrey Dearmer, b. 1893","8.7.8.7 D",,11
"Lord of Nations, God Eternal","Lord of nations, God eternal","Lord of Nations, God Eternal",,lord_of_nations_god_eternal,English,"H. Glen Lanier, 1924-1978","8.7.8.7 D",,3
"Come, O Holy Spirit","Come, O Holy Spirit, come!","Come, O Holy Spirit",,come_o_holy_spirit_come_and_from_alstott,English,"Owen Alstott, b. 1947","7.7.7.7 D","Pentecost Sequence, ""Veni, Sancte Spiritus"", alt.",2
"Canta a Dios con alegría el mensaje del Señor","Canta a Dios con alegría el mensaje del Señor",,,canta_a_dios_con_alegria_el_mensaje_del,Spanish,"Georgia Harkness; Jorge Sedaca",,,3
"Himno a la Alegría","Escucha, hermano, la canción de la alegría","Himno a la Alegría","Ven, canta, sueña cantando",escucha_hermano_la_cancion,Spanish,,,Tradicional,3
"The light pours down from heaven","The light pours down from heaven",,,the_light_pours_down_from_heaven,English,Anon.,,,43
"Saviour, who Thy life didst give","Saviour, who Thy life didst give",,,savior_who_thy_life_didst_give,English,"Amelia D. Lockwood",,,28
"Himno de la Alegría","Escuchen todos, la canción de la alegría","Himno de la Alegría","Ven, canta, sueña cantando",escuchen_todos_la_cancion_de_la_alegria,Spanish,,,tradicional,2
"God is love, His mercy brightens","God is love, His mercy brightens",,,god_is_love_his_mercy_brightens,English,"John Bowring",,,727
"Father, we Thy loving children","Father, we Thy loving children",,,father_we_thy_loving_children,English,"E. C. A.",,,3
"Lord, Who Took the Little Children","Lord, who took the little children","Lord, Who Took the Little Children",,lord_who_took_the_little_children,English,"William W. Reid, Jr.","8.7.8.7 D",,2
"Hoderaiko lalandava Jeso Lay mpanavotro","Hoderaiko lalandava Jeso Lay mpanavotro","Hoderaiko lalandava Jeso Lay mpanavotro",,hoderaiko_lalandava_jeso_lay_mpanavotro,Malagasy,"G. H. Peake",,,2
"Llawenhewch, fynyddoedd uchel (Come, rejoice, ye highest mountains)","Llawenhewch, fynyddoedd uchel (Come, rejoice, ye highest mountains)",,,come_rejoice_ye_highest_mountains,"English; Welsh","W. R.; D. H.",,,1
"Sing His Praises","Joyful songs we sing in praise","Sing His Praises","Sing His praises, shout them with gladness",joyful_songs_we_sing,English,"Mattie Alice Long",,,1
"Songs of gladness, songs of praise","Songs of gladness, songs of praise",,,songs_of_gladness_songs_of_praise,English,,,,3
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"J. Newton, 1725-1807","8.7.8.7 D",,1288
"Holy Spirit, Truth Divine","Holy Spirit, Truth Divine",,,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow",7.7.7.7,,272
"Little children, wake and listen!","Little children, wake and listen!","Little children, wake and listen!",,little_children_wake_and_listen,English,Unknown,"8.7.8.7 D","Williamson's Children's Manual, 1876",15
"Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",,,sing_of_mary_pure_and_lowly,,Anon.,"8.7.8.7 D",,42
"Aleluia! Aleluia! Gratos Hinos Entoai","Aleluia! Aleluia! Gratos hinos entoai.","Aleluia! Aleluia! Gratos Hinos Entoai",,aleluia_aleluia_gratos_hinos_entoai,Portuguese,"Christopher Wordsworth; Salomão Luiz Ginsburg, 1867-1927",,,1
"Onward Brothers, March Still Onward","Onward brothers, march still onward","Onward Brothers, March Still Onward",,onward_brothers_march_still_onward,English,"Havelock Ellis",,,14
"On the Beach,the Waves of Waters","On the beach, the waves of waters","On the Beach,the Waves of Waters",,on_the_beach_the_waves_of_waters,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"Looking Back, O God, We Wonder","Looking back, O God, we wonder of that time in history","Looking Back, O God, We Wonder",,looking_back_o_god_we_wonder_of_that,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"God, We Join in Celebration","God, we join in celebration of your love and faithfulness","God, We Join in Celebration",,god_we_join_in_celebration_of_your_love,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"God, We Spend a Lifetime Growing","God, we spend a lifetime growing, learning of your love and care","God, We Spend a Lifetime Growing",,god_we_spend_a_lifetime_growing,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"Let the World Their Virtue Boast","Let the world their virtue boast","Let the World Their Virtue Boast",,let_the_world_their_virtue_boast,English,"Charles Wesley",7.6.7.6.7.8.7.6,"<cite>Hymns and Sacred Poems</cite>, 1742",80
"Hear What God the Lord Hath Spoken","Hear what God the Lord hath spoken","Hear What God the Lord Hath Spoken",,hear_what_god_the_lord_hath_spoken,English,"William Cowper","8.7.8.7 D","<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 65",200
"Kwa Furaha Twakusifu","Kwa furaha twakusifu  ","Kwa Furaha Twakusifu",,kwa_furaha_twakusifu_mungu_wa_utukufu,Swahili,"David Makathimo",,,2
"Listen, Now We Tell a Mystery","Listen, now we tell a mystery","Listen, Now We Tell a Mystery",,listen_now_we_tell_a_mystery,English,"Jann Aldredge-Clanton","8.7.8.7 D",,1
"Glory be to God in heaven","Glory be to God in heaven",,,glory_be_to_god_in_heaven_peace_to,English,"Michael Perry (born 1942)","8.7.8.7 D","<i>Gloria in Excelsis</i>",5
"Jesu, Lord of Life","Jesu, Lord of life, most holy","Jesu, Lord of Life",,jesu_lord_of_life_most_holy,,"Roderick W. Bowie",,Australia,1
"Bless All Those Who Nurture Children","Bless all those who nurture children","Bless All Those Who Nurture Children",,bless_the_ones_who_nuture_children,English,"John A. Dalles","8.7.8.7 D",,2
"ale mentshn zaynen brider","ale mentshn zaynen brider",,,ale_mentshn_zaynen_brider,"Yiddish; Yiddish (YIVO translitera","I. L. Perec",,,1
"Ĉiuj homoj estas fratoj","Ĉiuj homoj estas fratoj","Ĉiuj homoj estas fratoj",,ciuj_homoj_estas_fratoj,Esperanto,"I. L. Perec; Ros' Haruo",,,1
"Who Is He","Who is he who comes in triumph?","Who Is He",,who_is_he_who_comes_in_triumph,English,"Ken Bible","8.7.8.7 D",,1
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery Rowthorn, b. 1934","8.7.8.7 D",,43
"Blessed Feasts of Blessed Martyrs","Blessed feasts of blessed martyrs","Blessed Feasts of Blessed Martyrs",,blessed_feasts_of_blessed_martyrs,English,"John M. Neale, 1818-1866","8.7.8.7 D","Latin, 12th C.",26
"快樂，快樂，我們敬拜 (Joyful, joyful, we adore Thee)","快樂，快樂，我們敬拜榮耀之主愛之神 ","快樂，快樂，我們敬拜 (Joyful, joyful, we adore Thee)",,kuali_kualie_women_jing_bai_rongyao,Chinese,"Henry Van Dyke",,,1
"阿爸，父阿，我們現在 (Abba, Father, we approach Thee)",“阿爸，父阿，”我們現在因主到你面前來,"阿爸，父阿，我們現在 (Abba, Father, we approach Thee)",,a_ba_fu_a_women_xianzai_yin_zhu,Chinese,"James G. Deck",,,1
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian","God the Spirit, Guide and Guardian",,god_the_spirit_guide_and_guardian,English,"Carl P. Daw, Jr., b. 1944",,,13
"God Created Earth and Heaven","God created earth and heaven","God Created Earth and Heaven",,god_created_earth_and_heaven_god_command,English,"Katherine McCaffrey, RSCJ, 1911-1992; Raymond J. Lahey, b. 1940",,,1
"God with us: Creator, Father","God with us: Creator, Father",,,god_with_us_creator_father,English,"Alan Gaunt, b. 1935","8.7.8.7 D",,1
"When the light of first creation","When the light of first creation",,,when_the_light_of_first_creation,English,"Shirley F. Ludgater, 1937-","8.7.8.7 D",,1
"The Great Thanksgiving","May the Lord our God be with you","The Great Thanksgiving",,may_the_lord_our_god_be_with_you,English,"Stephen P. West","8.7.8.7 D","The Prayer of Consecration form the official ritual of the Methodist Episcopal Church, 1878",1
"Fishermen Are Sailing Homeward","Fishermen are sailing homeward","Fishermen Are Sailing Homeward",,fishermen_are_sailing_homeward,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,1
"On This Day Of Celebration","On this day of celebration","On This Day Of Celebration",,on_this_day_of_celebration,English,"Carolyn W. Gillette","8.7.8.7 D",,2
"It Is Good To Praise Th' Almighty","It is good to praise th’ Almighty","It Is Good To Praise Th' Almighty",,it_is_good_to_praise_the_almighty,English,"Susan H. Peterson",,,1
"Bless the LORD, My Soul!","Bless the LORD, my soul! O LORD my","Bless the LORD, My Soul!",,bless_the_lord_my_soul_o_lord_my,English,,"8.7.8.7 D","OPC/URCNA 2016",1
"Daylight Fades","Daylight fades in days when deathless","Daylight Fades",,daylight_fades_in_days_when_deathless,English,"Peter J. Scagnelli, b. 1949","8.7.8.7 D",,2
"Sing, Rejoice, O Heavenly Powers","Sing, rejoice, O heav'nly powers","Sing, Rejoice, O Heavenly Powers",,sing_rejoice_o_heavenly_powers,English,"Joseph Kremer, 1941-1992","8.7.8.7 D","Based on the <cite>Exultet</cite>",1
"Celebrating Years","Lord, your faithful people gather","Celebrating Years",,lord_your_faithful_people_gather,English,"Alan J. Hommerding","8.7.8.7 D",,1
"Come, O Holy Spirit (Pentecost Sequence)","Come, Holy Spirit, come!","Come, O Holy Spirit (Pentecost Sequence)",,come_holy_spirit_come_and_from_your,English,"Owen Alstott",,"Poetic Sequence for Pentecost ""Veni Sancte Spiritus""",3
"Tú honraste a las madres","Tú honraste a las madres","Tú honraste a las madres",,tu_honraste_a_las_madres,Spanish,"Pablo Sywulka B.","8.7.8.7 D",,1
"Saviour, while my heart is tender","Saviour, while my heart is tender",,,savior_while_my_heart_is_tender_i_would_,English,"John Burton",,,125
"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,English,"F. R. Havergal",,,1195
"Never Perish! Words of Mercy","Never perish! words of mercy","Never Perish! Words of Mercy","Jesus, Saviour, we adore Thee!",never_perish_words_of_mercy,English,"Albert Midlane",,,2
"Elevamos Nuestros Cantos","Elevamos nuestros cantos a Jesús el Salvador","Elevamos Nuestros Cantos",,elevamos_nuestros_cantos_a_jesus,Spanish,"José A. Rubio",,,1
"Christ, We Climb with You the Mountain","Christ, we climb with You the mountain","Christ, We Climb with You the Mountain",,christ_we_climb_with_you_the_mountain,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,2
"For the Music of Creation","For the music of creation","For the Music of Creation",,for_the_music_of_creation,English,"Shirley Erena Murray, b. 1931","8.7.8.7 D",,10
"Open, Lord, my inward ear","Open, Lord, my inward ear",,,open_lord_mine_inward_ear,English,"Charles Wesley",,,64
"O wie manche schöne Stunde","O wie manche schöne Stunde",,,o_wie_manche_schoene_stunde,German,"Carl Johann Philipp Spitta",,,2
"Vean la luz que nos alumbra","Vean la luz que nos alumbra, es la luz de nuestro Dios","Vean la luz que nos alumbra",,vean_la_luz_que_nos_alumbra,Spanish,"Frederick W. Meuser; Ángel Mattos",,,1
"Joy, Thou Goddess","Joy, thou goddess, fair immortal","Joy, Thou Goddess",,joy_thou_goddess_fair_immortal,"English; German","Friedrich Schiller, 1759-1805","8.7.8.7 D",,1
"മഹത്വത്തിൽ ശുദ്ധരൊത്തു","മഹത്വത്തിൽ ശുദ്ധരൊത്തു ഉയിർപ്പിനെ പാടിടാം","മഹത്വത്തിൽ ശുദ്ധരൊത്തു",,mahatvattil_suddhareattu,Malayalam,"William J. Irons; Simon Zachariah",,,1
"മോദം! മോദം! ആരാധിക്കാം","മോദം! മോദം! ആരാധിക്കാം","മോദം! മോദം! ആരാധിക്കാം",,meadam_meadam_aradhikkam,Malayalam,"Henry van Dyke; Simon Zachariah",,,1
"Call the Lord thy salvation","Call the Lord thy salvation",,,call_jehovah_thy_salvation,English,"James Montgomery (1771-1854)",,,214
"The Unfailing Promise","""Certainly I will be with thee!""","The Unfailing Promise",,certainly_i_will_be_with_thee_father,English,"Frances R. Havergal",,,5
"Comrades We","Comrades we, whom love is leading","Comrades We",,comrades_we_whom_love_is_leading,English,"Edward Grubb",,,2
"ஆனந்தமாய் ஸ்தோத்தரிப்போம்","ஆனந்தமாய் ஸ்தோத்தரிப்போம்","ஆனந்தமாய் ஸ்தோத்தரிப்போம்",,anantamay_stottarippom,Tamil,"Henry J. van Dyke; S. John Barathi",,,1
"Let us with a gladsome mind","Let us with a gladsome mind",,,let_us_with_a_gladsome_mind,English,"John Milton",,,542
"We Will Celebrate with Praises","We will celebrate with praises","We Will Celebrate with Praises",,we_will_celebrate_with_praises,English,"William L. Wallace","8.7.8.7 D",,2
"From the Fireball's Searing Alpha","From the fireball's searing alpha","From the Fireball's Searing Alpha",,from_the_fireballs_searing_alpha,English,"William L. Wallace","8.7.8.7 D",,1
"Praise the LORD! O Praise the LORD's Name","Praise the LORD! O praise the LORD's name","Praise the LORD! O Praise the LORD's Name",,praise_the_lord_o_praise_the_lords_name,English,"Julie Tennent; Timothy Tennent",,,1
"Hark! what mean those holy voices","Hark! what mean those holy voices",,,hark_what_mean_those_holy_voices,English,"John Cawood",,,722
"Praise the LORD! Praise from the Heavens","Praise the LORD! Praise from the heavens","Praise the LORD! Praise from the Heavens",,praise_the_lord_praise_from_the_heavens,English,"Julie Tennent; Timothy Tennent","8.7.8.7 D",,1
"Go, ye messengers of God","Go, ye messengers of God",,,go_ye_messengers_of_god,English,"Rev. Joshua Marsden (1777-1837)",,,122
"Every Day Hath Toil and Trouble","Every day hath toil and trouble","Every Day Hath Toil and Trouble",,every_day_hath_toil_and_trouble_every_he,English,,,,34
"Drooping Souls No Longer Mourn","Drooping souls, no longer mourn","Drooping Souls No Longer Mourn",,drooping_souls_no_longer_mourn,English,"Thomas Hastings, Mus. Doc., 1784-1872",,,167
"I've Found a Friend","I've found a Friend; oh, such a Friend!","I've Found a Friend",,ive_found_a_friend_o_such_a_friend,English,,,,390
"¡Oh, qué bellos ideales","¡Oh, qué bellos ideales",,,o_que_bellos_ideales,Spanish,"Amado Nervo",,,1
"God of years, Thy love hath led us","God of years, Thy love hath led us",,,god_of_years_thy_love_hath_led_us,English,"Jay Glover Eldridge",,,1
"Womb of Life and Source of Being","Womb of life and source of being","Womb of Life and Source of Being",,womb_of_life_and_source_of_being,English,"Ruth Duck, 1947-","8.7.8.7 D",,10
"Lord of every land and nation","Lord of every land and nation",,,lord_of_every_land_and_nation_thou_hast,English,,,,1
"If you cannot on the ocean","If you cannot on the ocean",,,if_you_cannot_on_the_ocean,English,"Ellen H. Gates",,,119
"Lord, Who Made the Earth","Lord, who made the earth and air","Lord, Who Made the Earth",,lord_that_made_the_earth_and_air,English,"Charles Ellerton",,,5
