hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Light and Life Songs No. 2","Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,LLS21914,73,"Say, Are You Ready?","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Say, Are You Ready","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,PHN21900,133,"Say, Are You Ready","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Say, are you ready? Oh, are you ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,PHR1885,214,,"Say, are you ready? Oh, are you ready?","A. S. Kieffer","T. C. O'Kane",,"SAY, ARE YOU READY?",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,Q1889,85,"Say, Are You Ready?","Say, are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Revival Hymns: Selected and Arranged","Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,RHSA1889,66,"Say, Are You Ready?","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Revival Melodies","Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,RM1921,123,"Say, Are You Ready?","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,SCBN1900,190,"Say, Are You Ready?","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Say, Are You Ready?","Should the death angel knock at your chamber",should_the_death_angel_knock_at_thy_cham,SSSC1880,355,"Say, Are You Ready?","Say, Are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at your chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Say, Are You Ready?","Should the death angel knock at your chamber",should_the_death_angel_knock_at_thy_cham,SSAS1890,355,"Say, Are You Ready?","Say, Are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at your chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Songs for the Ransomed: for Sunday Schools and Gospel Work","Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,SRSS1887,85,"Say, Are You Ready?","Say, are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Songs of Perfect Love","Say, Are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,SoPL1922,179,"Say, Are You Ready?","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Songs of Redeeming Love","Say, Are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,SoRL1882,37,"Say, Are You Ready?","Say, are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","Say, Are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,SoNL1883,R37,"Say, Are You Ready?","Say, are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","Say, Are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,SoNL1883,54,"Say, Are You Ready?","Say, are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.","Say, Are You Ready","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,SH1896,67,"Say, Are You Ready","Say, are you ready, oh! are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Temple Songs: (Seaside edition)","Say, are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,TSS11889,7,"Say, are You Ready?","Say, are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","Say, are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,TTSS1888,s7,"Say, are You Ready?","Say, are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"The Best Gospel Songs and their composers","Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,BGST1904,48,"Say, Are You Ready?","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,,,
"The Cyber Hymnal","Say, Are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,CYBER,6295,"Say, Are You Ready?","Say, are you ready? Oh, are you ready?","Aldine Silliman Kieffer","Tullius Clinton O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,"<cite>Jasper and Gold</cite>, by Tullius C. O'Kane (Cincinnati, Ohio: Hitchcock & Walden, 1877)",
"The Cyber Hymnal","യേശു എൻ രക്ഷകൻ മാനുഷ്യനായ്","മൃത്യുവിൻ ദൂതൻ- നിന്നെ വിളിക്കിൽ",mrtyuvin_dutan_rinne_vilikkil,CYBER,14892,"യേശു എൻ രക്ഷകൻ മാനുഷ്യനായ്","നീ ഒരുങ്ങിയോ? ചൊൽ, ഒരുങ്ങിയോ?","Aldine Silliman Kieffer; Unknown","Tullius Clinton O'Kane",,"[മൃത്യുവിൻ ദൂതൻ- നിന്നെ വിളിക്കിൽ]",should_the_death_angel_knock_at_okane,555556666655565,Malayalam,,
"The Joy Bells of Canaan or Burning Bush Songs No. 2","Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,JBCB1905,91,"Say, Are You Ready?","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"The New Praiseworthy: for the Church and Sunday School","Say, Are You Ready?","Should the Death Angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,PCSS1916,149,"Say, Are You Ready?","Say, are you ready? O are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the Death Angel knock at thy chamber] ",should_the_death_angel_knock_at_okane,555556666655565,English,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Say, Are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,Q1884,37,"Say, Are You Ready?","Say, are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"The Revival Helper: a Collection of Songs for Christian Work and Worship","Should the Death-Angel","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,RH1893,25,"Should the Death-Angel","Say, are you ready, O are you ready","Aldine S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"The Revival: suitable for all kinds of religious meetings","Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,RSAK1890,16,"Say, Are You Ready?","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"The Revival: suitable for all kinds of religious meetings","Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,RSAK1891,16,"Say, Are You Ready?","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Treasury of Song","Say, Are You Ready?","Should the Death Angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,ToS1917,127,"Say, Are You Ready?","Say, are you ready? O are you ready?","A. S. Kieffer","T. C. O'Kane",,"[Should the Death Angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Triumphant Songs No.3","Say, are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,TS31892,98,"Say, are You Ready?","Say, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,,,
"Triumphant Songs Nos. 3 and 4 Combined","Say, are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,TS341894,98,"Say, are You Ready?","Say, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Waves of Glory No. 2","Say, Are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,WG21921,229,"Say, Are You Ready?","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,"[Should the death angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school","Should the Death-Angel","Should the Death Angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,ZD1902,25,"Should the Death-Angel","Say, are you ready","Aldine S. Kieffer","T. C. O'Kane",,"[Should the Death Angel knock at thy chamber]",should_the_death_angel_knock_at_okane,555556666655565,English,,
