hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymn Book . 3rd ed.","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,CHB31850,d188,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,CHBC1816,CCXXXIII,,,,,8.8.8.8,,,,English,"Williston's selection",
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,CHBC1838,614,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,CP1864,919,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,CHUC1871,d266,,,"Charles Wesley, 1707-1788",,,,,,English,,
"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...","He comes He comes the Judge severe","He comes He comes the Judge severe",he_comes_he_comes_the_judge_severe,DCBC1808,26,,,,,,,,,English,,
"Free Methodist Hymnal","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,FMH1915,107,,,"Charles Wesley",,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","He comes, He comes, The Judge severe","He comes, He comes, The Judge severe",he_comes_he_comes_the_judge_severe,HSAC1816,133,,,,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","He comes, he comes, the Judge severe!","He comes, he comes, the Judge severe!",he_comes_he_comes_the_judge_severe,HTBM1886,590,,,"Charles Wesley","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Hymn Book of the Colored M.E. Church in America","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,HBCM1891,d188,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,HBHM1902,d167,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,HBME1889,590,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","He comes! he comes! the Judge severe!","He comes! he comes! the Judge severe!",he_comes_he_comes_the_judge_severe,HBMP1859,685,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","He comes! he comes! the Judge severe!","He comes! he comes! the Judge severe!",he_comes_he_comes_the_judge_severe,HBMP1854,685,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","He comes! he comes! the judge severe!","He comes! he comes! the judge severe!",he_comes_he_comes_the_judge_severe,HBMP1838,186,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,HMPC1860,186,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn-Book of the Evangelical Association","He comes, he comes! the Judge severe!","He comes, he comes! the Judge severe!",he_comes_he_comes_the_judge_severe,HBEA1882,832,,,"C. Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","He comes! He comes! the Judge severe!","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,HMEC1878,1018,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The Judge severe","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,HMEC1891,1018,"The Judge severe",,"Charles Wesley",,8.8.8.8,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,HSSC1812,d73,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,HSSU1806,d71,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,HSSS1832,d163,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,HPWD1870,d77,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,HUAM1858,d182,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","He comes! He comes! the Judge severe!","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,HUME1849,1105,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,HUSU1817,d149,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,HUSU1797,CV,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,HWDU1858,594,,,,,,,,,English,,
"Hymns Selected","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,HS1808,d79,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,HUEA1850,453,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Indian Melodies","He comes! He comes! the Judge severe!","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,IndM2017,38,,,,,8.8.8.8,TOTOSON,totoson_commuck,,English,,
"Indian Melodies","He comes! He comes! the Judge severe!","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,IM1845,38,,,,,8.8.8.8,TOTOSON,totoson_commuck,,English,,
"Methodist Hymn and Tune Book","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,MHTB1894,d289,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","He comes! he comes! the Judge severe!","He comes! he comes! the Judge severe!",he_comes_he_comes_the_judge_severe,MHB1884,886,,,"C. Wesley",,8.8.8.8,,,,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","He comes, he comes, the Judge severe","He comes, he comes, the Judge severe",he_comes_he_comes_the_judge_severe,MHDM1846,B70,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","He comes! he comes! the Judge severe!","He comes! he comes! the Judge severe!",he_comes_he_comes_the_judge_severe,MHSA1842,M66,,,,,,,,,English,,
"Millennial Musings","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,MM1841,d40,,,"Charles Wesley, 1707-1788",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","He comes! He comes! the Judge severe!","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,NHTO1866,205b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The second advent","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,NHTB1891,205b,"The second advent",,,,8.8.8.8,,,,English,,
"Pocket Hymn Book of the Methodist Episcopal Church","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,PHBM1790,d92,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,PHBD1802,d94,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,PHAP1830,H233,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,PHPC1835,d301,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,PHAP1835,169,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","The second coming of the Lord Jesus","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,PHSS1792,CLXXXVIII,"The second coming of the Lord Jesus",,,,Irregular,,,,English,"Wesley's <cite>Coll.</cite>",
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","He comes! He comes! the Judge severe!","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,SHT1902,378,,,"Charles Wesley","Rev. Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged","He comes! He comes! the Judge severe","He comes! He comes! the Judge severe",he_comes_he_comes_the_judge_severe,STH1913,176,,,,"John G. McCurry",,"ROLL JORDAN",roll_jordan_mccurry,15553561323515553561,English,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","He comes! He comes! the Judge severe!","He comes! He comes! the Judge severe!",he_comes_he_comes_the_judge_severe,SHSS1839,440,,,,,,,,,,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,SPHC1880,d71,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,SoP1886,76,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship","He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,SOZ1821,28,,,,,8.8.8.8,"ANGELS SONG",angels_song_carrell,3(2)111D677(U1)D7,,,
"The Advent Christian Hymnal","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,ACH1894,d287,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Welcome, welcome, welcome, welcome","He comes, he comes, the Judge severe",he_comes_he_comes_the_judge_severe,AH1849,304,,"Welcome, welcome, welcome, welcome",,,,,,,,,
"The African Methodist Episcopal Church Hymn Book","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,AMEC1837,d155,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families","He comes! he comes, the Judge severe","He comes! he comes, the Judge severe",he_comes_he_comes_the_judge_severe,ACH1848,62,,,,,,,,,,,
"The American Hymn and Tune Book","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,AHTB1860,d254,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,BHB1842,B196,,,,,,,,,English,,
"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,BCSD1808,157,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymn Book","Welcome, welcome, welcome, welcome","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,CHB1859,d354,,"Welcome, welcome, welcome, welcome","Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","He Comes! He Comes! the Judge Severe!","He comes! He comes! the Judge severe",he_comes_he_comes_the_judge_severe,CYBER,2214,"He Comes! He Comes! the Judge Severe!",,"Charles Wesley","Ignaz Josef Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,"<cite>Hymns of Intercession</cite>, 1758",
"The Evangelical Hymn and Tune Book","Appearing of the judge","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,EHTB1882,d250,"Appearing of the judge",,"Charles Wesley, 1707-1788",,,,,,,,
"The Gospel Praise Book","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,GPB1888,d155,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Harp","He comes, he comes, the Judge severe","He comes, he comes, the Judge severe",he_comes_he_comes_the_judge_severe,H11856,1047,,,,,,,,,,,
"The Harp. 2nd ed.","He comes, he comes, the Judge severe","He comes, he comes, the Judge severe",he_comes_he_comes_the_judge_severe,H21860,a1047,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,HVSP1865,8c,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,HBAM1877,155,,,"C. Wesley",,8.8.8.8,,,,English,,
"The Hymn Book of the Free Methodist Church","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,HFMC1883,700,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,LCOS1813,262,,,,,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,LSCC1805,CCI,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,MHCC1833,67.574,,,,,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","He comes! he comes! the Judge severe","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,MHCC1833,77.574,,,,,,,,,,,
"The Methodist Pocket Hymn Book. 35th ed.","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,MPHB1808,d95,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,MPHB1811,d97,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,MPHB1807,CCLI,,,"Charles Wesley, 1707-1788",,,,,,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","We Are Passing Away","He comes! he comes! the Judge severe!",he_comes_he_comes_the_judge_severe,NSCV1874,219b,"We Are Passing Away","We are passing away, we are passing away",,,,,,,,,
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,PSHS1820,d107,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,PHS1834,D461,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,RMPH1828,I.217,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","He comes! He comes! the Judge severe","He comes! He comes! the Judge severe",he_comes_he_comes_the_judge_severe,SH1991,274b,,,"Charles Wesley","A. W. McCurry; John G. McCurry",8.8.8.8,"ROLL JORDAN",roll_jordan_mccurry,15553561323515553561,English,,
"The Sacred Lyre","He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,SL1828,d110,,,"Charles Wesley, 1707-1788",,,,,,,,
