hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Faith with Psalms: for the use of congregations","Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,HFWP1890,8,,,"William Cowper","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Hymns of the Faith with Psalms: for the use of congregations","From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,HFWP1890,9,,,"Hugh Stowell","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Hymns of the Faith with Psalms: for the use of congregations","He leadeth me, He leadeth me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,HFWP1890,327,,"He leadeth me, He leadeth me","J. H. Gilmore","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Hymns of the Faith: with psalms for the use of congragations","From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,HFWP1887,302,,,"Hugh Stowell","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Hymns of the Faith: with psalms for the use of congragations","He leadeth me: O blessed thought!","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,HFWP1887,426,,,"J. H. Gilmore","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Hymns of the United Church","O Jesus, Master, when today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,HUCD1916,171,,,"Charles S. Newhall","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Hymns of the United Church","O Jesus, Master, when today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,HoUC1926,171,,,"Charles S. Newhall","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Hymns of Worship and Service","Lord! Thou hast searched and seen me thro'","Lord! Thou hast searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,HoWS1905,79,,,"I. Watts","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Hymns of Worship and Service","Lord! from far-severed climes we come","Lord! from far-severed climes we come",lord_from_far_severed_climes_we_come,HoWS1905,381,,,"John Hay","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Hymns of Worship and Service. (Chapel ed.)","Lord! from far-severed climes we come","Lord! from far-severed climes we come",lord_from_far_severed_climes_we_come,HWSC1906,283,,,"John Hay","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Hymns of Worship and Service: (12th ed.)","Lord! Thou hast searched and seen me thro'","Lord! Thou hast searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,HoWS1909,79,,,"I. Watts","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Hymns of Worship and Service: (12th ed.)","Lord! from far-severed climes we come","Lord! from far-severed climes we come",lord_from_far_severed_climes_we_come,HoWS1909,381,,,"John Hay","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Isles of Shoals Hymn Book and Candle Light Service","God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,ISHB1908,17,,,"Isaac Watts","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Isles of Shoals Hymn Book and Candle Light Service","I said it in the meadow-path","I said it in the meadow-path",i_said_it_in_the_meadow_path,ISHB1908,18,,,"Lucy Larcom","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Oh lead me, Lord, that I may lead","Oh lead me, Lord, that I may lead",o_lead_me_lord_that_i_may_lead,ISHB1908,19,,,"Frances R. Havergal","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Isles of Shoals Hymn Book and Candle Light Service","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,ISHB1908,52,,,"Anna L. Barbauld","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Silent, like men in solemn haste","Silent, like men in solemn haste",silent_like_men_in_solemn_haste,ISHB1908,53,,,"Horatius Bonar","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Isles of Shoals Hymn Book and Candle Light Service","O Thou whose perfect goodness crowns","O Thou whose perfect goodness crowns",o_thou_whose_perfect_goodness_crowns,ISHB1908,54,,,"John White Chadwick","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Laudamus: a hymal for women's colleges and schools","Come hither, all ye weary souls","Come hither, all ye weary souls",come_hither_all_ye_weary_souls,LHWC1887,152,,,"Isaac Watts",,,HUMILITY,humility_tuckerman,123543123545653,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Lord! from far-severed climes we come","Lord! from far-severed climes we come",lord_from_far_severed_climes_we_come,NBH1926,70,,,"John Hay","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","A Penitent pleading for Pardon","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,PHSS1875,88,"A Penitent pleading for Pardon",,Watts,,,DORMAN,humility_tuckerman,123543123545653,,,
"Psalter Hymnal (Blue)","Thou, Who Didst Make and Fashion Me","Thou, who didst make and fashion me",thou_who_didst_make_and_fashion_me,BPsH,245,"Thou, Who Didst Make and Fashion Me",,,"Samuel P. Tuckerman",8.8.8.8,"HUMILITY ",humility_tuckerman,123543123545653,English,,
"Psalter Hymnal (Blue)","Through All the Years, May Israel Say","Through all the years, may Israel say",through_all_the_years_may_israel_say,BPsH,271,"Through All the Years, May Israel Say",,,"Samuel P. Tuckerman",8.8.8.8,"HUMILITY ",humility_tuckerman,123543123545653,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Thou, Who Didst Make and Fashion Me","Thou, who didst make and fashion me",thou_who_didst_make_and_fashion_me,PsH1934,259,"Thou, Who Didst Make and Fashion Me",,,"Samuel P. Tuckerman",8.8.8.8,HUMILITY,humility_tuckerman,123543123545653,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Through All the Years, May Israel Say","Through all the years, may Israel say",through_all_the_years_may_israel_say,PsH1934,285,"Through All the Years, May Israel Say",,,"Samuel P. Tuckerman",8.8.8.8,HUMILITY,humility_tuckerman,123543123545653,English,,
"Select Hymns and Psalms: for the Church and Sunday School","The Blessed Life","How blest the perfect in the way",how_blest_the_perfect_in_the_way,SHP1914,169,"The Blessed Life",,,"Edwin P. Parker",,"[How blest the perfect in the way]",humility_tuckerman,123543123545653,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","New every morning is the love","New every morning is the love",new_every_morning_is_the_love,SCWI1914,135,,,"John Keble","Samule Parkman Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Our Father, God of life and light","Our Father, God of life and light",our_father_god_of_life_and_light,SCWI1914,136,,,"M. L. B.","Samule Parkman Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Social Hymns of Brotherhood and Aspiration","O Jesus, Master, when today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,SHBI1914,84,,,"Charles S. Newhall","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","God in the Gospel of His Son","God in the Gospel of His Son",god_in_the_gospel_of_his_son,S4C1909,165,,,"Benjamin Beddome, 1717-95; Thomas Cotterill, 1779-1838","Samuel P. Tuckerman, 1819-90",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Songs of Praise with Tunes","Before Work","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,SoPT1889,38,"Before Work",,"Rev. Charles Wesley (1707-1788)","Samuel Parkman Tuckerman (1819— )",,HUMILITY,humility_tuckerman,123543123545653,,,
"Songs of the Christian Life","To Thine eternal arms, O God!","To Thine eternal arms, O God!",to_thine_eternal_arms_o_god,SoCL1912,79b,,,"Thomas Wentworth Higginson","S. P. Tuckerman (1819-1890)",,DORMAN,humility_tuckerman,123543123545653,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","He leadeth me, He leadeth me!","He leadeth me! oh, blessed thought!",he_leadeth_me_o_blessed_thought,BPCS1893,200,,"He leadeth me, He leadeth me!","J. H. Gilmore","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","He leadeth me, He leadeth me!","He leadeth me! oh, blessed thought!",he_leadeth_me_o_blessed_thought,BPSS1893,200,,"He leadeth me, He leadeth me!","J. H. Gilmore","S. P. Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
