tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[There's a new and living way]",theres_a_new_and_living_way,"Harlan D. Sorrell","A Flat Major",,"7.7.11.7.7.11 D","Timeless Truths (http://library.timelesstruths.org/music/This_New_and_Living_Way)",2
KIRKWOOD,kirkwood_long_herl,"Joseph Herl, b. 1959","C Major",135U1D5443567U1D7665,8.8.6.8.8.6,,5
YIGDAL,leoni_hebrew_5123453456752,,"e minor",512345345675234,"6.6.8.4 D","Hebrew; <cite>Hymns Ancient and Modern</cite>, 1875 (Setting)",322
RUTHERFORD,rutherford_bell,"John L. Bell (b. 1949)","F Major",3311655671232132,6.10.10,,2
"DOWN AMPNEY",down_ampney_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","D Major",123565565716556,"6.6.11 D",,84
"[We will toil for Christ, our Master, with loyal hearts and true]",we_will_toil_for_christ_our_master_jones,"L. E. Jones",,34555653176656556531,,,3
LORIANN,loriann_baker,"Richard D. Baker","F Major or modal",315134324277123,,,5
"[Nearer, my God, to Thee]",bethany_mason,"Dr. Lowell Mason",,321166513232116,,,958
WEBB,webb_webb,"George J. Webb","B Flat Major",51131161512325,"7.6.7.6 D",,1505
RESTORATION,restoration_southernharmony,,"e minor",13171331757717134557,"8.7.8.7 with refrain","<I>The Southern Harmony</i>, New Haven, 1835, alt.",170
MENDELSSOHN,mendelssohn_mendelssohn,"W. H. Cummings; F. Mendelssohn-Bartholdy","F Major",511713325554323,"7.7.7.7 D with refrain",,619
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz J. Haydn","F Major",123243271654323,"8.7.8.7 D",,704
"ABRIDGE (ST STEPHEN)",abridge_smith,"Isaac Smith, 1734-1805","E Flat Major",15117654332365545534,8.6.8.6,"<cite>A Collection of Psalm Tunes</cite>, c. 1780",168
MAGDALEN,magdalen_stainer,"John Stainer, 1840-1901","C Major",332155435176521,8.8.8.8.8.8,,74
"THE SOLID ROCK",solid_rock_bradbury,"William B. Bradbury, 1816-1868","F Major or modal",513533223444217,8.8.8.8.8.8,,480
TOWNER,arise_my_soul_arise_51712,"Daniel B. Towner","G Major",51712323443532121715,6.6.6.6.8.8,"<a href=""https://hymnary.org/hymnal/ISHB1909"">Towner's <i>Ideal Song & Hymn Book</i>, 1909</a>",49
HENDON,hendon_malan,"Henri A. C. Malan; Lowell Mason","G Major",111513543333242,7.7.7.7,,718
"[Down at the cross where my Savior died]",glory_to_his_name_stockton,"John H. Stockton","A Flat Major",3321176153335531,,,439
"DAY OF REST",day_of_rest_elliott,"J. W. Elliott",,135654532123462,"7.6 D",,175
HAWKHURST,hawkhurst_gauntlett,"H. J. Gauntlett, 1805-1876","G Major",34322543545D6U321D7,8.8.8.8,,11
GALILEE,galilee_armes,"Philip Armes, 1836-1908","E Flat Major",532116655167656,8.8.8.8,,39
MARYTON,maryton_smith,"Henry Percy Smith, 1825-98; Eric Harding Thiman, 1900-75","D Flat Major",333432225543117,8.8.8.8,,391
"SONG 67",song_67_gibbons,"Orlando Gibbons, 1583-1625","D Major",153456655167761,8.6.8.6,,65
"SAN ROCCO",san_rocco_williams,"Derek Williams, b. 1845","D Flat Major",1432155U1S7365143D67,8.6.8.6,,16
"FULDA (WALTON)",germany_beethoven_gardiner,"William Gardiner, 1770-1853","B Flat Major",51712567111762765455,8.8.8.8,"<i>Sacred Melodies, </i>1815",695
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,8.8.8.8,,1425
CONSTANCE,constance_sullivan,"Sir Arthur Sullivan","F Major",333425654332221,"8.7.8.7 D",,119
MALDWYN,maldwyn_welsh,,"g minor",51123321271233427334,11.11.11.11,"Welsh; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",19
"ST. AUSTELL",st_austell_brown_56543,"Arthur H. Brown","D Major",56543432343256545176,7.7.7.7,,7
MONKLAND,monkland_wilkes,"Anon.; John B. Wilkes","B Flat Major",13534567133217652217,7.7.7.7,,239
SAGINA,sagina_campbell,"Thomas Campbell","G Major",112354672134275,8.8.8.8.8.8,"<cite>The Banquet</cite>, 1825",128
"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,"George C. Stebbins","E Flat Major",151313565453455,,,180
"CAPERS NEW",capers_new_mcintosh,"R. M. McIntosh, 1836-1899; John J. Overholt","C Major",345U11D7656U1D35532,,,4
LEURA,leura_bartlett,"Lawrence Francis Bartlett, 1933-","C Major",5U1D645551144433254,,,2
CELESTE,celeste_lancashire,,"G Major",511112321712222,,"'Lancashire Sunday School Songs', 1857",43
ZION,zion_hastings,"Dr. Thomas Hastings","D Major",555315651122171,,,630
DENNIS,dennis_nageli,"Johann George Nägeli, 1773-1836; Lowell Mason, 1792-1872","F Major",331327211161151,,,1297
"THE GATE AJAR",there_is_a_gate_that_stands_ajar_vail,"Silas Jonas Vail, 1818-1884","C Major",5535U11D653653131553,"8.7.8.7 with refrain",,111
"[I am resolved no longer to linger]",resolution_fillmore,"James H. Fillmore","A Flat Major",534511671653451,,,90
LANGRAN,langran_langran,"James Langran","F Major",312354332133252,10.10.10.10,,261
HENLEY,henley_mason,"Lowell Mason","F Major",533321122315333,11.10.11.10,,125
"UNDER THE BLOOD",under_the_blood_miller,"E. F. Miller","E Flat Major",532121651215323,11.11.11.11,"Timeless Truths (http://library.timelesstruths.org/music/Step_Out_on_the_Promise); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (426); http://www.sermonaudio.com/hymn_details.asp?PID=stepout (7 May 2006); http://junior.apk.net/~bmames/h04.html (7",73
TOULON,toulon_genevan,,"F Major",123432117134565,10.10.10.10,"Abbr. from OLD 124TH",171
BRAMWELL,bramwell_boughen,"Robert Keith Boughen, 1929-","C Major",5U1D6U2D7U1D65312565,8.6.8.6,,2
MICHAEL,michael_howells,"Herbert Howells, 1892-1983","F Major",55354321215535423211,8.7.8.7.3.3.7,,46
MARIENLYST,marienlyst_david,"John Winter David, 1837-1902","F Major",31233322(1)534555433,8.8.8.8.8.8,,8
"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,"Rev. E. S. Lorenz",,12355321D65U33333213,,,41
BLAENWERN,blaenwern_rowlands,"W. P. Rowlands, 1860-1937","G Major",55665133217655,"8.7.8.7 D",,85
SELENA,selena_woodbury,"Isaac B. Woodbury","A Flat Major",555655457712117,8.8.8.8.8.8,,68
REDCLIFF,redcliff_hopkins,"Edward John Hopkins (1818- )",,51715665567172175671,,,18
"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,"Christoph Peter, 1626-69; Johann Sebastian Bach, 1685-1750","A Major",17655671217676517122,,"Later form of melody from 'As Hymnodus Sacer', Leipzig, 1625",117
"LOBT GOTT DEN HERREN",lobt_gott_den_herren_ihr_vulpius,"Melchior Vulpius (1570?-1615)","F Major",555317655536431,8.7.8.7.8.8.7,,22
GERSAU,gersau_white,"L. M. White, 1860-1950","A Major",3217665511321232,7.6.7.6.7.8.7.6,,3
RUSTINGTON,rustington_parry,"Charles Hubert Hastings Parry, 1848-1918","F Major",114321751165453,"8.7.8.7 D",,75
GOSHEN,goshen_davis,,"B Flat Major",11765353212117653,"6.5.6.5 D","<cite>Bible Class Magazine</cite>, 1860",74
"[Once our blessed Christ of beauty]",once_our_blessed_christ_of_beaut_herrell,"N. B. Herrell","D Flat Major",333333552222233,,,19
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","F Major",55345321271123432155,8.8.8.8,"English traditional melody",76
"METZLER'S REDHEAD NO. 66",redhead_no_66,"Richard Redhead (1820-1901)","D Major",3211566556717666,8.6.8.6,"Contributed to George Metzler's <i>Ancient Hymn Melodies</i>",79
REDEMPTOR,redemptor_wilson,"John Wilson, 1905-1992","D Major",33253123456317615432,6.6.8.6,,2
DONCASTER,doncaster_wesley,"Samuel Wesley (1766-1837)","D Major",51346556571255173365,6.6.8.6,,85
SANDYS,sandys_55175,,"C Major",55175672171765551671,6.6.8.6,"English traditional melody from William Sandy's <em>Christmas Carols</em> 1833",59
"NOW IS THE TIME",come_now_is_the_time_doerksen,"Brian Doerksen, b. 1965; Diane Dykgraaf","D Major",323432432234324,Irregular,,17
"[Come, brethren and sisters that love one another]",come_brethren_and_sisters_that_57657,,"G Major or modal",57657557127571271,,,1
TRISAGION,trisagion_smart,"Henry Thomas Smart, 1813-1879","F Major",556532122332154,10.10.10.10,,24
"BONNIE GEORGE CAMPBELL",bonnie_george_campbell,,"F Major",165561212316556,10.10.10.10,"Scottish traditional melody; Harm.: <cite>The Church Hymnary Third Edition</cite>, (1973)",9
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","G Major",532156125332177,"10.10.10 with refrain",,217
"I WAS GLAD",i_was_glad_when_they_said_to_me_thang,"M. Thomas Thangaraj","c minor",55171555545333434555,8.9.8.9.3.3.3,India,2
"[Each day a little nearer]",each_day_a_little_nearer_dale,"W. T. Dale",,13216531234231321653,,,2
"[Mankind is searching every day]",mankind_is_searching_every_day_hawkins,"Floyd W. Hawkins","E Flat Major",13333553122123133336,,,9
"ALL FOR JESUS",constancy_anonymous,"Asa Hull","F Major or modal",33332353225542333332,"8.7.8.7 D",,166
"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,"John R. Sweney","G Major",5U3332111D5U4443222,8.8.8.8.8.8.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Sanctified_by_Faith); Anonymous/Unknown, <i>The Blue Book</i> (93); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (627)",210
"[Lord, thou art mine]",lord_thou_art_mine_murray,"J. R. Murray",,33454323334543215653,,,2
GATHERING,gathering_medema,"Ken Medema","F Major",,"8.7.8.7 D",,5
"JESU A FE PADE",jesu_a_fe_pade_olude,"A. T. Olajide Olude; M. O. Ajose, b. 1912","F Major",513513211565611,Irregular,,9
"HOLY MANNA",holy_manna,"William Moore; Norman E. Johnson, 1928-1983","G Major",556112213216556,"8.7.8.7 D","<cite>Columbian Harmony</cite>, 1831",213
WARRINGTON,warrington_harrison,"Ralph Harrison, 1748-1810","B Flat Major",554351127132232,8.8.8.8,"Adapt.: Editors of <cite>Hymns for Church and School</cite>, 1964",177
MESQUITE,mesquite_blycker,"Felipe Blycker J.","F Major or modal",333213432212344432,,,1
COLOMBO,colombo_loh,"I-to Loh","B Flat Major",33345575453334575711,,,1
BACHOFEN,bachofen,"Johann Caspar Bachofen, 1695-1755; Henry V. Gerike, b. 1948","F Major or modal",17123454321751217611,8.7.8.7.8.8.7.7,,7
"PANIS VITAE",panis_vitae_macnutt,"Walter MacNutt, 1910-1996","G Major or modal",567136217517136,8.7.8.7.8.7,,2
"[Upon the first day of the week]",upon_the_first_day_of_the_week_taylor,"B. M. Taylor","B Flat Major",,,,3
"[Whether I live or die]",whether_i_live_or_die,"Daniel O. Teasley","E Flat Major",,6.6.6.6.6.6.6.6,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_the_Lords); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (324); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (143); The Gospel Trumpet Company,",5
"[Al sagrado altar nos guíen]",al_sagrado_altar_nos_guien_arrondo,"E. G. Arrondo; Ronald F. Krisman, n. 1946","A Major",5U132D6U1D7U1D656U1,,,5
EVAN,evan_havergal,"William H. Havergal; Lowell Mason","G Major or modal",55132165551312432,8.6.8.6,,646
SEELENBRÄUTIGAM,seelenbrautigam_drese,"Adam Drese","G Major",11712123213454323212,5.5.8.8.5.5,,194
"[I'm accepted, I'm forgiven]",im_accepted_im_forgiven_hayward,"Rob Hayward","E Major",12351235123333432121,,,4
"SOLOTHURN ",solothurn_swiss,"John Wilson, 1905-1922","D Major",11231521556751655,8.8.8.8,"Swiss traditional melody; Reichart's <cite>Frohe Lieder für deutsche Männer</cite>, 1781",52
WILTSHIRE,wiltshire_smart,"George Thomas Smart (1776-1867)","A Major",55117143223555521172,8.6.8.6,,135
"HVAD IJUS ÖFVER GRIFTEN!",hvad_ljus_over_griften,,"D Major",1556755U1D7653455655,6.5.6.5.6.5.6.5.6.5.6.5.6.4,"Niels Jespersön's Gradual, 1573",5
"NEARER THEE",nearer_thee_davis,"Frank M. Davis","E Flat Major",32153321322343665455,,,2
"[As we gather may your Spirit work within us]",as_we_gather_may_your_spirit_coomes_fay,"Mike Fay, 20th c.; Tommy Coomes, 1946-","D Major",34543216123234543216,,,4
GATEHOUSE,gatehouse_bell,"John Bell","G Major",132531D76455(4)35U23,10.10.10.10,,3
MADRID,madrid_spanish,"Henry A. Bishop; Benjamin Carr","A Flat Major",17161531421711716153,7.7.7.7.7.7,"Melodía española",524
"[Blessed Savior, draw me nearer]",blessed_savior_draw_me_nearer_robinson,"Zella M. Robinson; Andrew L. Byers","D Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Draw_Me_Nearer_Neff); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (247); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (185)",3
GRID,grid_pavlechko,"Thomas Pavlechko (b. 1962)","C Major",,"8.7.8.7 D",,1
"HAYWOOD'S HOME",haywoods_home_haywood,"Carl Haywood (b. 1949)","F Major",,"8.7.8.7 D","Tunes for Grace",1
TRAVALLI,travalli_connolly,"Richard Connolly, 1927-","c minor",175434512357645,"7.8.7.4 with refrain",,2
"ROCKINGHAM OLD",rockingham_miller,"Edward Miller, 1731-1807","D Major",134213565517655,8.8.8.8,"<cite>Second Supplement to Psalmody in Miniature</cite>, London, 1778; Setting: <cite>The Worshipbook: Services and Hymns</cite>, 1972",492
"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,"George Ratcliffe Woodward (1848-1934)","G Major",11531712561171115317,"7.6.7.6 D","Memmingen MS (17th cent.)",40
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley (1810-1876)","E Flat Major",333433211654345,"7.6.7.6 D",,1028
"[Drawing near with full assurance]",draw_near_with_full_assurance_sankey,"Ira D. Sankey",,51232136533212322165,,,1
"[I ask, O Lord, in simple faith]",i_ask_o_lord_in_simple_faith_danks,"H. P. Danks",,55345211776652233176,,,2
"CATUROG NA NONOY",caturog_na_nonoy,"L. F. B.","E Flat Major",555565513432444354,12.13.12.12,"Bicolano folk melody (Philippines)",3
"[Tho' the night be dark, and no light appears]",though_the_night_be_dark_ogden,"W. A. Ogden",,12333212323455565321,,,2
"[Ya asoma el sol brillante]",im_glad_the_golden_sunlight_fyke,"C. A. Syke","C Major",34555561653453345555,,,7
"[Eternal God, we come to You]",eternal_god_we_come_to_you_fellingham,"David Fellingham","G Major",67132716671325671327,,,2
CROSSROADS,crossroads,"Kurt Kaiser","F Major",,8.8.8.8.5,,1
"[Faith wings my soul to Thee]",faith_wings_my_soul_to_thee_doane,"W. H. Doane","F Major",32156532123232455312,,,1
"[O heart, awake, one loving word]",o_heart_awake_one_loving_word_doane,"W. H. Doane",,17162171234532121716,,,1
DAVELLEN,davellen,"AnnaMae Meyer Bush","d minor",,"8.8.8.7 D",,1
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver","E Flat Major",333435543444334455,8.8.8.8,,633
"THE SECRET",the_secret_bell,"John L. Bell","e minor",54321D7U1232D5U54321,"11.10.11.10 with refrain",,1
"A LIETA VITA (IN DIR IST FREUDE)",in_dir_ist_freude_gastoldi,"Giovanni Giacomo Gastoldi, da Caravaggio","F Major",554315543154321221,,,41
"[Let us draw near to the Savior]",let_us_draw_near_to_the_savior_entwisle,"J. Howard Entwisle",,13565332765217167121,,,1
LEVITICO,levitico_blycker,"Felipe Blycker J.","e minor or modal",1112345556677654,,,1
"[I have the Witness burning in my soul]",i_have_the_witness_burning_in_jones,"Charles P. Jones","E Flat Major",33332121651771211233,,,1
"[Quiero estar cerca de Cristo]",i_would_draw_nearer_to_jesus_harkness,"Robert Harkness (1880-1961)","B Flat Major",333234566524323,,,5
WHITWORTH,whitworth_macnutt,"Walter MacNutt, 1910-1996","D Major","12354 32123 56456","6.5.6.5 D",,4
"[Let us draw near to God with a sincere heart]",let_us_draw_near_to_god_vandyke,"Richard E. VanDyke; Gerald Moore","A Major",345171216543451,,,1
"POR UN CAMINO NUEVO Y VIVO",por_un_camino_kroehler,"Lois C. Kroehler","F Major or modal",5511333333111111,,,1
