displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,42b,,,,,,ADMAH,admah_mason,117123432171345,English,,
"My soul, inspired with sacred love","My soul, inspired with sacred love",my_soul_inspired_with_sacred_love_gods_h,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,43,,,,"Dr. Carey",,CUMBERLAND,surrey_carey,5436171432332565,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,44a,,,,Tansur,,"ANGEL'S HYMN",angels_hymn_gibbons,131234321134525,English,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,44b,,,,"Th. Tallis",,"TALLIS' EVENING HYMN",tallis_canon,117112234314433221,English,,
"To thee, great God, I make my prayer","To thee, great God, I make my prayer",to_thee_great_god_i_make_my_prayer,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,45a,,,,"C. Kocher",,MINAL,minal_kocher,5(4)343(2)1(2)3455,English,,"German Choral"
"Ye mighty rulers of the land","Ye mighty rulers of the land",ye_mighty_rulers_of_the_land,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,45b,,,,,,MORIAH,moriah_12345,123456223143217,English,,
"Jesus demands the voice of joy","Jesus demands the voice of joy",jesus_demands_the_voice_of_joy,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,46a,,,,,,FORD,ford_51235,5123565(4)3512332(5),English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,46b,,,,"P. A. Schulz",,ELPARAN,el_paran_carminasacra,133433211334332,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,47a,,,,"Wm. Yoakley",,YOAKLEY,yoakley_yoakley,12334531234431356533,English,,
"The Lord proclaims his power aloud","The Lord proclaims his power aloud",the_lord_proclaims_his_power_aloud,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,47b,,,,,,EFFINGHAM,effingham_15433,154332154332717,English,,
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,48a,,,,,,WYE,wye,,English,,"Arr. from a German melody"
"Lord! I will bless thee all my days","Lord! I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,48b,,,,,,BALLINGTON,ballington,,English,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,49a,,,,,,SALE,sale,,English,,"Arranger from the German"
"Ye Christian heralds, go, proclaim","Ye Christian heralds, go, proclaim",ye_christian_heralds_go_proclaim,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,49b,,,,,,CYPRUS,cyprus_mason,11111271222317657,English,,"Altered from Boston Academy's Collection"
"Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,49c,,,,,,SHALEM,shalem_mason,5U1D5U12321233465431,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,50,,,,,,CEPHAS,cephas_monk,345661176567512,English,,
"Great is the Lord, what tongue can frame","Great is the Lord, what tongue can frame",great_is_the_lord_what_tongue_can_frame_,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,51a,,,,"F. Giardini",,BLENDON,blendon_giardini,134551765561,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,51b,,,,"Dr. Ch. Burney",,TRURO,truro_williams,134556715154321,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,52a,,,,,,BELVILLE,belville_51765,51765432151762561765,English,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,52b,,,,,,ARFAU,arfau_53166,5316675U1D7U1D365(4),English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,53,,,,,,"ST. PAULS'",st_pauls_unknown,132165233254567,English,,
"Lord, I am thine, but thou wilt prove","Lord, I am thine, but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,54,,,,,,AERION,aerion,,English,,
"When we, our wearied limbs to rest","When we, our wearied limbs to rest",when_we_our_wearied_limbs_to_rest,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,55a,,,,,,ASHWELL,ashwell_mason,333334325453654,English,,
"To God our voices let us raise","To God our voices let us raise",to_god_our_voices_let_us_raise,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,55b,,,,"Carl Crust",,GEDER,geder_crust,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,55c,,,,,,PTOLEMAIS,ptolemais,,English,,
"Oh happy day, that fixed my choice","Oh happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,56a,,,,,,AYRTON,ayrton,,English,,
"Indulgent Lord, thy goodness reigns","Indulgent Lord, thy goodness reigns",indulgent_lord_thy_goodness_reigns,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,56b,,,,,,FRENOR,frenor,,English,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,57,,,,,,AE,ae_13511,13511271733344443,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,58a,,,,"Dr. Arne",,ARNE,arne_arne,4332112345433,English,,
"Awake the trumpet's lofty sound","Awake the trumpet's lofty sound",awake_the_trumpets_lofty_sound,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,58b,,,,,,LOWELL,st_petersburg_bortnianski,534512171561653,English,,"From a Russian Melody"
"My God, how endless is thy love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,59a,,,,,,AGLAND,agland_wainwright,,English,,
"With one consent let all the earth","With one consent let all the earth",with_one_consent_let_all_the_earth,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,59b,,,,,,KESWICK,keswick,,English,,
"No more, my God, I boast no more","No more, my God, I boast no more",no_more_my_god_i_boast_no_more,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,60a,,,,,,BASHAN,bashan,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,60b,,,,,,APPLETON,appleton_boyce,555551235551766,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,60c,,,,,,STERLING,sterling_harrison,11111223333432213333,English,,
"Jehovah reigns his throne is high","Jehovah reigns his throne is high",jehovah_reigns_his_throne_is_high,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,61a,,,,"I. Smith",,RUBIC,rubic_smith,,English,,
"Lord, thou hast searched, and seen me thro'","Lord, thou hast searched, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,61b,,,,,,PEAL,peal,,English,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,62a,,,,,,WHITELAND,whiteland,121113715533175,English,,"From a German melody"
"Give thanks to God, he reigns above","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,62b,,,,,,WILBRAHAM,wilberham,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,63a,,,,,,MIGDOL,migdol_mason,551621713232171,English,,
