hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for the Church of Christ. (6th thousand)","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,HCC61857,199,,,,,,,,,English,,
"Hymns for the Sanctuary","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,H4S1849,81,,,Keble,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,HUDW1886,d1078,,,"John Keble",,,,,,English,,
"Hymns of the Church Universal","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,HoCU1890,48,,,"John Keble",,,,,,English,,
"Hymns of the Spirit","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,HoS1864,325,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,HSUF1937,39,,,"John Keble",,,DEDHAM,dedham_gardiner,122354322321765,English,,
"Hymns of Worship and Service: College Edition","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,HWSC1908,106,,,"J. Keble","J. Barnby (1838-1896)",,"HOLY WORD",deliverance_barnby,111233223456755176,English,,
"In Excelsis: hymns with tunes for Christian worship","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,IEH1897,375,,,"J. Keble",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,IEHT1900,a375,,,"J. Keble",,,,,,English,,
"Isles of Shoals Hymn Book and Candle Light Service","There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,ISHB1908,58,,,"John Keble","Rev. J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jewel Selections","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,JS1881,d173,,,"John Keble",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,LD1884,262,,,"John Keble",,,,,,English,,
"Massachusetts Sabbath School Hymn Book","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,MSSH1843,d184,,,"John Keble",,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,OWH31896,118,,,"John Keble, 1792-1866",,,,,,,,
"Our Sunday-School Songs","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,OSSS1885,25,,,"J. Keble","E. H. J.",,"[There is a book, who runs may read]",there_is_a_book_who_runs_johnson,51117655543222343511,English,,
"Pilgrim Songs (Number Two)","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,PS21902,20,,,"John Keble","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,PT121913,B2-35,,,"John Keble","R. S. Newman",,"[There is a book, who runs may read]",land_of_rest_newman,533432653117125,English,,
"Prayers and Hymns for the Church and the Home","The book of nature","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,PHCH1866,d675,"The book of nature",,"John Keble",,,,,,,,
"Progressive Songster","The book of nature","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,PS1872,d142,"The book of nature",,"John Keble",,,,,,,,
"Progressive Songster","God's Bible","There is a book who thinks may read",there_is_a_book_who_runs_may_read,PS1872,d143,"God's Bible",,,,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","In Nature","There is a book that all may read",there_is_a_book_who_runs_may_read,PHSS1875,426,"In Nature",,Keble,,,,,,,,
"Sacred Songs For Public Worship: a hymn and tune book","There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,SSPW1883,64,,,Keble,,,BALERMA,balerma_barthelemon,132165611323532,English,,
"Sacred Songs For Public Worship: a hymn and tune book","There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,SSPW1899,64,,,Keble,,,BALERMA,balerma_barthelemon,132165611323532,English,,
"Select Sunday School Songs","There is a Book, who Runs may Read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,SSS1885,25,"There is a Book, who Runs may Read",,"J. Keble","E. H. J.",,"[There is a book, who runs may read]",there_is_a_book_who_runs_johnson,51117655543222343511,English,,
"Selected Hymns","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,SH1931,d94,,,"John Keble",,,,,,,,
"Services for Congregational Worship. The New Hymn and Tune Book","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,SCWI1914,59,,,"John Keble","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Songs for Juniors","There Is a Book That All May Read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,S4J1953,148,"There Is a Book That All May Read",,"John Keble","Thomas A. Arne",,"[There is a book, who runs may read]",arlington_arne,133321112354332,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,S4S1872,263,,,"John Keble",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,SSHT1872,263,,,"John Keble",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,SSHT1865,263,,,"John Keble",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","There is a book that all may read","There is a book that all may read",there_is_a_book_who_runs_may_read,SFTM1868,263,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,SSPH1868,263,,,"John Keble",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","There is a book that all may read","There is a book that all may read",there_is_a_book_who_runs_may_read,SFTS1868,263,,,,,8.6.8.6,,,,,,
"Songs of Christian Praise with Music","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,SCPM1880,d545,,,"John Keble",,,,,,,,
"Songs of Praise","There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,SoP1925,374,,,"J. Keble, 1792-1866","T. Tallis, c.1815-85",,"TALLIS' ORDIANL",tallis_ordinal,134556655176651345,English,,
"Songs of praise : enlarged edition","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,ESoP,664,,,,,8.6.8.6,,,,,,
"Songs of the Christian Life","There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,SoCL1912,49,,,"John Keble","Robert P. Stewart",,"MT. CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,SoC1862,906,,,"John Keble",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","The Bible","There is a book, who runs may read",there_is_a_book_who_runs_may_read,SoC1892,184,"The Bible",,"J. Keble","J. Barnby",,"[There is a book, who runs may read]",holy_trinity_barnby,176546654333217,English,,
"Songs of the Soul: gathered out of many lands and ages","There is a book. who runs may read","There is a book. who runs may read",there_is_a_book_who_runs_may_read,SoSN1880,489,,,"John Keble",,,,,,,,
"Sunday School Service Book and Hymnal","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,SSSB1885,42,,,"J. Keble","L. Spohr",,LIBER,flensburg_spohr,5351117654345625,English,,
"Sursum Corda: a book of praise","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,SCW1898,101,,,"John Keble",,,,,,,,
"The American Hymnal","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,AH1919,d586,,,"John Keble",,,,,,English,,
"The American Hymnal for Chapel Service","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,AHCS1922,39,,,"John Keble",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"The American Hymnal for Chapel Service","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,AHCS1925,d370,,,"John Keble",,,,,,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,BoCP1938,603a,,,"Rev. John Keble","Dr. Alan Gray",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"Day's <i>Psalmes,</i> 1562."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,BoCP1938,603b,,,"Rev. John Keble",,8.6.8.6,RODMELL,rodmell_english,51762176755135432,,,"English Traditional Melody"
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,BCPH1909,611,,,"Rev. John Keble",,,,,,English,,
"The Book of Praise","There is a book that all may read","There is a book that all may read",there_is_a_book_who_runs_may_read,BoPR1972,91,"There is a book that all may read",,"John Keble, 1792-1866","Thomas Tallis, c.1505 - 1585",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"The Book of Praise","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,BoP1865,d358,,,"John Keble",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,BPHP1869,d767,,,"John Keble",,,,,,,,
"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)","The Works of God","There is a book who runs may read",there_is_a_book_who_runs_may_read,BSSH1844,23,"The Works of God",,Keble,,,,,,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","There is a book that all may read","There is a book that all may read",there_is_a_book_who_runs_may_read,CSS1883,161,,,"J. Keble",,,,,,,,
"The Centennial Hymnal","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,CH1911,d385,,,"John Keble",,,,,,,,
"The Chapel Hymnal","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,CH1931,236,,,"John Keble",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"The Chapel Hymnal: (Revised Edition)","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,CH1953,236,,,"John Keble",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,CHB1881,148,,,,,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Barber's Psalm Tunes. 1687"
"The Children's Hymnal (with tunes)","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,CH1874,d200,,,"John Keble",,,,,,,,
"The Children's Hymnal with Tunes","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,CHT1875,92,,,"John Keble",,,,,,,,
"The Christian Hymnal, Hymns with Tunes for the Services of the Church","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,CHTS1867,106,,,,,,,,,,,
"The Christian Psalter","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,CP1841,d554,,,"John Keble",,,,,,,,
"The Church and School Hymnal","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,CSH1926,230,,,"J. Keble",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563"
"The Church Hymnal","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,CH1915c,d429,,,"John Keble",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,CHCH1869,43,,,,,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","There Is a Book","There is a book that all may read",there_is_a_book_who_runs_may_read,CHSD1941,92,"There Is a Book",,"John Keble (1792-1866)","Thomas Tallis (1510-1585); Geoffrey Shaw",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"The Church Hymnary","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,CH1902a,14,,,,,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"The Church Hymnary: a collection of hymns and tunes for public worship","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,CHW1891,86,,,"John Keble",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,CGSS1887,d876,,,"John Keble",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,CHBC1874,d385,,,"John Keble",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,CCCP1881,886,,,"Rev. John Keble, 1792-1866",,,,,,,,
"The Cyber Hymnal","There Is a Book That All May Read","There is a Book that all may read",there_is_a_book_who_runs_may_read,CYBER,6778,"There Is a Book That All May Read",,"John Keble","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,"<cite>Sacred Harmony-A Collection of Psalmtunes, Ancient and Modern</cite> (London: 1784)"
"The Day School Hymn Book: with tunes (New and enlarged edition)","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,DSHB1896,130,,,"Rev. John Keble",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter"
"The English Hymnal","There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,EH1906a,497,,,"J. Keble, 1792-1866",,8.6.8.6,,,,English,,
"The English Hymnal: with Tunes","There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,EH1906,497,,,"J. Keble, 1792-1866",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Adapted from Psalm 132 in 'Day's Psalter,' 1563"
"The Evangelical Hymnal with Tunes","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,EHT1880,113,,,"John Keble",,,"Tallis' Ordinal",tallis_ordinal,134556655176651345,,,
"The Faithist Hymnal","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,FH1957,d99,,,"John Keble",,,,,,,,
