displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Me Jesus","In the morning, when I rise",in_the_morning_when_i_rise_in_the_morn,"Hymns of Promise: a large print songbook",HOP2015,133,"Give Me Jesus","Give me Jesus",,,"6.6.6.4 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,"Traditional spiritual","Traditional spiritual"
"In the Morning When I Rise","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Voices Together",VT2020,499,"In the Morning When I Rise","Give me Jesus",,"Wendell Whalum","6.6.6.4 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,,"African American spiritual (USA)","African American spiritual"
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Rejoice Hymns",RH2011,270,"Give Me Jesus","Give me Jesus, Give me Jesus",,"Shelly Hamilton","7.7.7.4 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,Spiritual,Spiritual
"In the Morning When I Rise","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Moravian Book of Worship",Mor1995,573,"In the Morning When I Rise",,,"Alma Blackmon","7.7.7.4 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,"Afro-American Spiritual","Afro-American Spiritual"
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Breaking Bread (Vol. 39)",BB2020,673,"Give Me Jesus","Give me Jesus, give me Jesus","James Hansen",,,"[In the morning when I rise]",give_me_jesus_spiritual,65535613321355,English,"Vs. 1, 4-6: Traditional","Traditional Spiritual"
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Evangelical Lutheran Worship",ELW2006,770,"Give Me Jesus","Give me Jesus, give me Jesus",,,Irregular,"GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,"African American spiritual",
"In the morning when I rise (Give me Jesus)","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Global Praise 2: songs for worship and witness",GP22000,86,"In the morning when I rise (Give me Jesus)","Give me Jesus",,"Evelyn D. White",,"[In the morning when I rise]",give_me_jesus_spiritual,65535613321355,English,"African American spiritual",
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,91,"Give Me Jesus","Give me Jesus",,"Evelyn D. White",,"[In the morning when I rise]",give_me_jesus_spiritual,65535613321355,English,Traditional,"Negro Spiritual"
"Give Me Jesus","In the morning when I rise, In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Seventh-day Adventist Hymnal",SDAH1985,305,"Give Me Jesus","Give me Jesus, Give me Jesus",,"Alma Blackmon (1921-2009)","7.7.4 with refrain","[In the morning when I rise]",give_me_jesus_spiritual,"65535 61332 1355",,"American Negro Spiritual",
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,346,"Give Me Jesus","Give me Jesus",,"Nolan E. Williams Jr., 1969-","6.6.6.4 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,Spirtual,Spiritual
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Journeysongs (2nd ed.)",JS2003,583,"Give Me Jesus","Give me Jesus","James Hansen, b. 1937",,"7.7.7.4 with refrain","[In the morning when I rise]",give_me_jesus_spiritual,65535613321355,English,"Verses 1, 4-6 and refrain: Spiritaul",Spiritual
"Give me Jesus","While wandering to and fro",while_wandering_to_and_fro,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,51,"Give me Jesus","Give me Jesus!  ",,,,"GIVE ME JESUS",give_me_jesus_spiritual,653561321355653,,,
"When I’m Happy","When I’m happy, hear me sing",when_im_happy_hear_me_sing,"Precious Hymns for Times of Refreshing and Revival",PH1885,90,"When I’m Happy","Give me Jesus",,"Wm. J. Kirkpatrick",,"[When I’m happy, hear me sing]",give_me_jesus_spiritual,65535613321355,,,
"Give Me Jesus","Oh when I come to die",o_when_i_come_to_die,"Sing and Rejoice!: new hymns for congregations",SAR1979,27,"Give Me Jesus","Give me Jesus",,"Peter D. Smith",,"[Oh when I come to die] ",give_me_jesus_spiritual,65535613321355,English,"Negro spiritual",
"Give Me Jesus","I heard my mother say",i_heard_my_mother_say,"Zion still Sings",ZSS2007,84,"Give Me Jesus",,,"Verolga Nix",,"[I heard my mother say]",give_me_jesus_spiritual,65535613321355,English,Traditional,Traditional
"Give Me Jesus","I heard my mother say",i_heard_my_mother_say,"Songs of Zion",SOZ1981,165,"Give Me Jesus","Give me Jesus, Give me Jesus",,"Verolga Nix, 1933-",,"[I heard my mother say]",give_me_jesus_spiritual,65535613321355,English,Traditional,Traditional
"Give Me Jesus","I heard my mother say",i_heard_my_mother_say,"Hymns of Pentecost",HoP1930,166,"Give Me Jesus","Give me Jesus",,"J. L. H.",,"[I heard my mother say]",give_me_jesus_spiritual,65535613321355,English,,
"I Heard My Mother Say","I heard my mother say",i_heard_my_mother_say,"The New Century Hymnal",NCH1995,409,"I Heard My Mother Say","Give me Jesus, give me Jesus",,"Joyce Finch Johnson","6.6.10 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,"African-American traditional",
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"One in Faith",OIF2014,622,"Give Me Jesus","Give me Jesus",,"Alma Blackmon, 1921-2009","7.7.7.4 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,African-American,African-American
"Give me Jesus","When I'm happy, hear me sing",when_im_happy_hear_me_sing,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s37,"Give me Jesus","Give me Jesus, Give me Jesus",,"W. J. K.",,"[When I'm happy, hear me sing]",give_me_jesus_spiritual,65535613321355,English,,
"Give me Jesus","When I'm happy, hear me sing",when_im_happy_hear_me_sing,"Temple Songs: (Seaside edition)",TSS11889,37,"Give me Jesus","Give me Jesus, Give me Jesus",,"W. J. K.",,"[When I'm happy, hear me sing]",give_me_jesus_spiritual,65535613321355,English,,
"Give Me Jesus","When I'm happy, hear me sing",when_im_happy_hear_me_sing,"Songs of Calvary",SoC1916,146,"Give Me Jesus","Give me Jesus",,"Thoro Harris",,"[When I'm happy, hear me sing]",give_me_jesus_spiritual,55535613332355,English,,
"Give Me Jesus","When I'm happy, hear me sing",when_im_happy_hear_me_sing,"Cheerful Songs",CS21891,175,"Give Me Jesus","Give me Jesus",,"W. J. K.",,"[When I'm happy, hear me sing]",give_me_jesus_spiritual,65535613321355,English,,
"Give Me Jesus (Sacred or Revival Hymn)","And I heard the mourner say",and_i_heard_the_mourner_say,"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ",SSB21860,73,"Give Me Jesus (Sacred or Revival Hymn)","Give me Jesus",,,,"[And I heard a mourner say]",give_me_jesus_spiritual,65535613321355,,,
"Give Me Jesus","O it's when I come to die",o_when_i_come_to_die,"Songs of Pentecostal Power, Complete",SPPC1908,150,"Give Me Jesus","Give me Jesus",,"R. E. W.",,"[O it's when I come to die]",give_me_jesus_spiritual,65535613321355,English,,
"In the morning when I rise","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"The Christian Life Hymnal",CLH2006,435,,,,,,"GIVE ME JESUS (SPIRITUAL)",give_me_jesus_spiritual,65535613321355,,,
"When I’m Happy","When I'm happy, hear me sing",when_im_happy_hear_me_sing,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,384,"When I’m Happy","Give me Jesus",,"Wm. J. Kirkpatrick",,"[When I’m happy, hear me sing]",give_me_jesus_spiritual,65535613321355,,,
"Dame a Cristo","De mañana al despertar",de_manana_al_despertar,"Himnario Adventista del Séptimo Día",HA2010,462,"Dame a Cristo","Dame a Cristo",Anónimo,"Alma Blackmon (1921-2009)",,"[De mañana al despertar]",give_me_jesus_spiritual,65535613321355,Spanish,"Negro Spiritual",
