displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, the giver of all we enjoy","O Jesus, the giver of all we enjoy",o_jesus_the_giver_of_all_we_enjoy,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,21,,,,,Irregular,,,,English,,
"The morning breaks, the shadows flee","The morning breaks, the shadows flee",the_morning_breaks_the_shadows_flee,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,22,,,,,8.8.8.8,,,,English,,
"Who are these array'd in white","Who are these array'd in white",who_are_these_arrayed_in_white,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,23,,,,,,,,,English,,
"When Israel out of Egypt came","When Israel out of Egypt came",when_israel_out_of_egypt_came,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,24,,,,,,,,,English,,
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,25,,,,,,,,,English,,
"Praise ye the Lord! 'Tis good to raise","Praise ye the Lord! 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,26,,,,,8.8.8.8,,,,English,,
"Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,27,,,,,8.6.8.6,,,,English,,
"Shepherd divine our wants relieve","Shepherd divine our wants relieve",shepherd_divine_our_wants_relieve,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,28,,,,,8.6.8.6,,,,English,,
"Hark, how the watchmen cry!","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,29,,,,,6.6.8.6,,,,English,,
"Ye! who in his courts are found","Ye! who in his courts are found",ye_who_in_his_courts_are_found,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,30,,,,,,,,,English,,
"O Thou, to Whose all-searching sight","O Thou, to Whose all-searching sight",o_thou_to_whose_allsearching_sight,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,31,,,,,8.8.8.8,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,32,,,,,8.8.8.8,,,,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,33,,,,,6.6.8.6,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,34,,,,,8.8.8.8,,,,English,,
"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,35,,,,,6.6.8.6,,,,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,36,,,,,,,,,English,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,37,,,,,8.8.8.8,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,38,,,,,8.8.8.8,,,,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,39,,,,,8.6.8.6,,,,English,,
"Sing to the great Jehovah's praise","Sing to the great Jehovah's praise",sing_to_the_great_jehovahs_praise_all,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,40,,,,,8.6.8.6,,,,English,,
"On Jordan's rugged banks I stand","On Jordan's rugged banks I stand",on_jordans_stormy_banks_i_stand,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,41,,,,,8.6.8.6,,,,English,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,42,,,,,8.6.8.6,,,,English,,
"Jehovah reigns, your tribute bring","Jehovah reigns, your tribute bring",jehovah_reigns_your_tribute_bring,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,43,,,,,8.8.8.8,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,44,,,,,8.8.8.8,,,,English,,
"The happy day has rolled on","The happy day has rolled on",the_happy_day_has_rolled_on,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,45,,,,,8.8.8.8,,,,English,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,46,,,,,8.6.8.6,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,47,,,,,8.8.8.8,,,,English,,
"God in his earthly temple lays","God in his earthly temple lays",god_in_his_earthly_temple_lays,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,48,,,,,8.8.8.8,,,,English,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,49,,,,,8.6.8.6,,,,English,,
"Sweet is the work, my God! my King!","Sweet is the work, my God! my King!",sweet_is_the_work_my_god_my_king,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,50,,,,,8.8.8.8,,,,English,,
