displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We sing of God, the mighty source","We sing of God, the mighty source",,,we_sing_of_god_the_mighty_source,English,Smart,,,34
"Great God! in vain man's narrow view","Great God! in vain man's narrow view",,,great_god_in_vain_mans_narrow_view,English,Kippis,8.8.8.8,,87
"O God, our strength, to thee the song","O God, our strength, to thee the song",,,o_god_our_strength_to_thee_the_song,English,,8.6.8.6,"Spirit of the Psalms",52
"The God who reigns alone","The God who reigns alone",,,the_god_who_reigns_alone,English,Drummond,,,29
"My God, my King, thy various praise","My God, my King, thy various praise",,,my_god_my_king_thy_various_praise,English,Watts,8.8.8.8,,256
"With glory clad, with strength arrayed","With glory clad, with strength arrayed",,,with_glory_clad_with_strength_arrayed,English,,8.8.8.8,"Tate & Brady",123
"Father of spirits! Nature's God!","Father of spirits! Nature's God!",,,father_of_spirits_natures_god,English,,8.8.8.8,"Spirit of the Psalms",51
"Searcher of hearts, to thee are known","Searcher of hearts, to thee are known",,,searcher_of_hearts_to_thee_are_known,English,Montgomery,,,24
"Thou Lord, by strictest search hast known","Thou Lord, by strictest search hast known",,,thou_lord_by_strictest_search_hast_known,English,,8.8.8.8,"Tate & Brady",86
"Lord, thou hast searched, and seen me through","Lord, thou hast searched, and seen me through",,,lord_thou_hast_searched_and_seen_me_thro,English,Watts,8.8.8.8,,325
"Songs of immortal praise belong","Songs of immortal praise belong",,,songs_of_immortal_praise_belong,English,Watts,8.6.8.6,,126
"Bless, O my soul, the living God","Bless, O my soul, the living God",,,bless_o_my_soul_the_living_god,English,Watts,8.8.8.8,,301
"Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",,,lord_we_adore_thy_wondrous_name,English,Doddridge,8.6.8.6,,29
"My soul, inspired with sacred love","My soul, inspired with sacred love",,,my_soul_inspired_with_sacred_love_gods_h,English,,8.8.8.8,"Tate & Brady",58
"My God, in whom are all the springs","My God, in whom are all the springs",,,my_god_in_whom_are_all_the_springs,English,Watts,8.8.8.8,,117
"The promises I sing","The promises I sing",,,the_promises_i_sing,English,Doddridge,8.6.8.6,,106
"Great God! thine attributes divine","Great God! thine attributes divine",,,great_god_thine_attributes_divine,English,Jervis,8.6.8.6,,25
"Great is the Lord; his works of might","Great is the Lord; his works of might",,,great_is_the_lord_his_works_of_might,English,Watts,8.8.8.8,,89
"Great Lord of earth, and seas and skies!","Great Lord of earth, and seas and skies!",,,great_lord_of_earth_and_seas_and_skies,English,Browne,8.8.8.8,,27
"Great Ruler of all nature's frame","Great Ruler of all nature's frame",,,great_ruler_of_all_natures_frame,English,Doddridge,8.6.8.6,,96
"Great Source of life! our souls confess","Great Source of life! our souls confess",,,great_source_of_life_our_souls_confess,English,Doddridge,8.8.8.8,,58
"Great Source of unexhausted good","Great Source of unexhausted good",,,great_source_of_unexhausted_good,English,,,"Exeter Col.",44
"If God succeed not, all the cost","If God succeed not, all the cost",,,if_god_succeed_not_all_the_cost,English,Watts,8.8.8.8,,62
"Vainly through night's weary hours","Vainly through night's weary hours",,,vainly_through_nights_weary_hours,English,,,"Spirit of the Psalms",77
"And art thou with us, gracious Lord","And art thou with us, gracious Lord",,,and_art_thou_with_us_gracious_lord,English,Doddridge,8.6.8.6,,81
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",,,lord_we_adore_thy_vast_designs,English,Watts,8.8.8.8,,68
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",,,sovereign_ruler_of_the_skies,English,Ryland,,,163
"Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",,,thou_lord_through_every_changing_scene,English,Doddridge,8.8.8.8,,59
"Thy kingdom, Lord, forever stands","Thy kingdom, Lord, forever stands",,,thy_kingdom_lord_forever_stands,English,"Mrs. Steele",8.6.8.6,,37
"Thy wisdom, power, and goodness, Lord","Thy wisdom, power, and goodness, Lord",,,thy_wisdom_power_and_goodness_lord,English,"Mrs. Steele",8.6.8.6,,27
"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",,,up_to_the_hills_i_lift_mine_eyes_the_ete,English,Watts,8.8.8.8,,121
"Upward I lift mine eyes","Upward I lift mine eyes",,,upward_i_lift_my_eyes,English,Watts,,,242
"When storms hang o'er the Christian's head","When storms hang o'er the Christian's head",,,when_storms_hang_oer_the_christians_head,English,Anonymous,8.6.8.6,,21
"Who make the Lord of hosts their tower","Who make the Lord of hosts their tower",,,who_make_the_lord_of_hosts_their_tower,English,Montgomery,8.6.8.6,,19
"Praise to the Lord of boundless might","Praise to the Lord of boundless might",,,praise_to_the_lord_of_boundless_might,English,Doddridge,8.8.8.8,,52
"Through all the various shifting scene","Through all the various shifting scene",,,through_all_the_various_shifting_scenes,English,Anonymous,8.8.8.8,,94
"Join all ye servants of the Lord","Join all ye servants of the Lord",,,join_all_ye_servants_of_the_lord,English,,,"Spirit of the Psalms",22
"Happy the children of the Lord","Happy the children of the Lord",,,happy_the_children_of_the_lord,English,,,"Spirit of the Psalms",16
"How shall the young secure their hearts","How shall the young secure their hearts",,,how_shall_the_young_secure_their_hearts,English,Watts,,,472
"Let all the heathen writers join","Let all the heathen writers join",,,let_all_the_heathen_writers_join,English,Watts,8.6.8.6,,133
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",,,lord_i_have_made_thy_word_my_choice,English,Watts,8.6.8.6,,227
"Teach me, O teach me, Lord! thy way","Teach me, O teach me, Lord! thy way",,,teach_me_o_teach_me_lord_thy_way,English,Merrick,8.8.8.8,,48
"God, in the Gospel of his Son","God, in the Gospel of his Son",,,god_in_the_gospel_of_his_son,English,Beddome,8.8.8.8,,336
"The Spirit breathes upon the Word","The Spirit breathes upon the Word",,,the_spirit_breathes_upon_the_word,English,Cowper,8.6.8.6,,263
"'T was by an order from the Lord","'T was by an order from the Lord",,,twas_by_an_order_from_the_lord,English,Watts,8.8.8.8,,150
"When Israel through the desert passed","When Israel through the desert passed",,,when_israel_through_the_desert_passed,English,Beddome,8.8.8.8,,92
"What is the chaff, the word of man","What is the chaff, the word of man",,,what_is_the_chaff_the_word_of_man,English,"C. Wesley",8.6.8.6,,26
"Bright Source of intellectual rays","Bright Source of intellectual rays",,,bright_source_of_intellectual_rays,English,Doddridge,8.8.8.8,,22
"Lord of the harvest, God of grace","Lord of the harvest, God of grace",,,lord_of_the_harvest_god_of_grace,English,,8.6.8.6,"Christian Psalmist",27
"O God, by whom the seed is given","O God, by whom the seed is given",,,o_god_by_whom_the_seed_is_given,English,"Bp. Heber",8.6.8.6,,100
"Thy gracious aid, great God impart","Thy gracious aid, great God impart",,,thy_gracious_aid_great_god_impart,English,,8.6.8.6,"Exeter Col.",33
"John was the prophet of the Lord","John was the prophet of the Lord",,,john_was_the_prophet_of_the_lord,English,Watts,8.6.8.6,,20
"A voice from the desert comes awful and shrill","A voice from the desert comes awful and shrill",,,a_voice_from_the_desert_comes_awful_and_,English,Drummond,,,44
"Behold my servant; see him rise","Behold my servant; see him rise",,,behold_my_servant_see_him_rise,English,,8.6.8.6,"Christian Psalmist",27
"Great God, wert thou extreme to mark","Great God, wert thou extreme to mark",,,great_god_wert_thou_extreme_to_mark,English,,8.6.8.6,"Spirit of the Psalms",21
"The race that long in darkness pined","The race that long in darkness pined",,,the_race_that_long_in_darkness_pined,English,,8.6.8.6,"Christian Psalmist",217
"Hail, all hail the joyful morn!","Hail, all hail the joyful morn!",,,hail_all_hail_the_joyful_morn,English,,,"Spirit of the Psalms",32
"Bright was the guiding star that led","Bright was the guiding star that led",,,bright_was_the_guiding_star_that_led,English,,8.6.8.6,"Spirit of the Psalms",154
"Sons of men, behold from far","Sons of men, behold from far",,,sons_of_men_behold_from_far,English,Anonymous,,,110
"Let all the earth their voices raise","Let all the earth their voices raise",,,let_all_the_earth_their_voices_raise,English,Watts,,,166
"Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",,,rise_crowned_with_light_imperial_salem_r,English,,,"Episcopal Col.",219
"Behold the Saviour on the cross","Behold the Saviour on the cross",,,behold_the_savior_on_the_cross_a_spectac,English,,8.6.8.6,"Christian Psalmist",17
"Again the Lord of life and light","Again the Lord of life and light",,,again_the_lord_of_life_and_light,English,"Mrs. Barbauld",8.6.8.6,,284
"Morning breaks upon the tomb!","Morning breaks upon the tomb!",,,morning_breaks_upon_the_tomb,English,Collyer,,,208
"Ye faithful souls, who Jesus know","Ye faithful souls, who Jesus know",,,ye_faithful_souls_who_jesus_know,English,,8.8.8.8,"Wesley's Col.",91
"Blest be the everlasting God","Blest be the everlasting God",,,blest_be_the_everlasting_god,English,Watts,8.6.8.6,,189
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",,,ye_humble_souls_that_seek_the_lord,English,Doddridge,8.6.8.6,,157
"Behold the blind their sight receive!","Behold the blind their sight receive!",,,behold_the_blind_their_sight_receive,English,Watts,8.8.8.8,,150
"Behold, where in a mortal form","Behold, where in a mortal form",,,behold_where_in_a_mortal_form,English,Enfield,8.6.8.6,,210
"Go to dark Gethsemane","Go to dark Gethsemane",,,go_to_dark_gethsemane,English,Montgomery,,,503
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",,,my_dear_redeemer_and_my_lord,English,Watts,8.8.8.8,,572
"And is the gospel peace and love?","And is the gospel peace and love?",,,and_is_the_gospel_peace_and_love,English,"Mrs. Steele",8.8.8.8,,195
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",,,our_blest_redeemer_ere_he_breathed,English,,Irregular,"Spirit of the Psalms",559
"Spirit of truth! on this thy day","Spirit of truth! on this thy day",,,spirit_of_truth_on_this_thy_day,English,"Bp. Heber",8.6.8.6,,75
"The God of Israel is our Lord","The God of Israel is our Lord",,,the_god_of_israel_is_our_lord,English,,8.8.8.8,"Spirit of the Psalms",7
"Sing, ye redeemed of the Lord","Sing, ye redeemed of the Lord",,,sing_ye_redeemed_of_the_lord,English,Doddridge,8.6.8.6,,127
"Sing we the song of those who stand","Sing we the song of those who stand",,,sing_we_the_song_of_those_who_stand,English,Montgomery,8.6.8.6,,107
"The saints of earth and those above","The saints of earth and those above",,,the_saints_of_earth_and_those_above,English,"C. Wesley",8.6.8.6,,78
"From north and south, from east and west","From north and south, from east and west",,,from_north_and_south_from_east_and_west,English,Butcher,8.8.8.8,,37
"A soldier's course, from battles won","A soldier's course, from battles won",,,a_soldiers_course_from_battles_won,English,Gisborne,8.6.8.6,,27
"Be it my only wisdom here","Be it my only wisdom here",,,be_it_my_only_wisdom_here,English,,,"Wesley's Col.",155
"Father of light, conduct my feet","Father of light, conduct my feet",,,father_of_light_conduct_my_feet,English,Smart,8.6.8.6,,56
"O happy is the man who hears","O happy is the man who hears",,,o_happy_is_the_man_who_hears,English,,8.6.8.6,"Scottish Paraphrases",301
"Supreme and universal light!","Supreme and universal light!",,,supreme_and_universal_light,English,"Henry Moore",8.8.8.8,,66
"I want a principle within","I want a principle within",,,i_want_a_principle_within,English,"C. Wesley",8.6.8.6,,224
"Awake, my drowsy soul, awake","Awake, my drowsy soul, awake",,,awake_my_drowsy_soul_awake_and_view,English,Doddridge,8.6.8.6,,27
"All earthly charms, however dear","All earthly charms, however dear",,,all_earthly_charms_however_dear,English,"Henry Moore",,,31
"As parched in the barren sands","As parched in the barren sands",,,as_parched_in_the_barren_sands,English,"J. Newton",8.6.8.6,,11
"How happy is he born or taught","How happy is he born or taught",,,how_happy_is_he_born_or_taught,English,"Henry Wotton",8.8.8.8,,111
"How blest are they who always keep","How blest are they who always keep",,,how_blest_are_they_who_always_keep,English,,8.6.8.6,"Tate & Brady",55
"Lord, how secure and blest are they","Lord, how secure and blest are they",,,lord_how_secure_and_blest_are_they,English,Watts,8.8.8.8,,201
"Thrice happy souls, who, born from heaven","Thrice happy souls, who, born from heaven",,,thrice_happy_souls_who_born_from_heaven,English,Doddridge,8.6.8.6,,109
"Thus far on life's perplexing path","Thus far on life's perplexing path",,,thus_far_on_lifes_perplexing_path,English,Montgomery,,,27
"Ah wretched souls, who strive in vain","Ah wretched souls, who strive in vain",,,ah_wretched_souls_who_strive_in_vain,English,"Mrs. Steele",8.8.8.8,,92
"Now let a true ambition rise","Now let a true ambition rise",,,now_let_a_true_ambition_rise,English,Doddridge,8.6.8.6,,70
"Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",,,rejoice_believer_in_the_lord,English,"J. Newton",8.6.8.6,,98
"Sing to the Lord, who loud proclaims","Sing to the Lord, who loud proclaims",,,sing_to_the_lord_who_loud_proclaims,English,Doddridge,8.8.8.8,,73
"Am I an Israelite indeed","Am I an Israelite indeed",,,am_i_an_israelite_indeed,English,Beddome,8.6.8.6,,31
"God is a spirit, just and wise","God is a spirit, just and wise",,,god_is_a_spirit_just_and_wise_he_sees,English,Watts,8.6.8.6,,156
"How beautiful the sight","How beautiful the sight",,,how_beautiful_the_sight_of_brethren,English,Montgomery,,,68
"Spirit of peace! who as a dove","Spirit of peace! who as a dove",,,spirit_of_peace_celestial_dove,English,,8.6.8.6,"Spirit of the Psalms",73
"How rich the  blessings, O my God","How rich the  blessings, O my God",,,how_rich_the_blessings_o_my_god,English,"J. Roscoe",8.8.8.8,,24
"My gracious God, I own thy right","My gracious God, I own thy right",,,my_gracious_god_i_own_thy_right,English,Doddridge,8.8.8.8,,259
"My God, I thank thee! may no thought","My God, I thank thee! may no thought",,,my_god_i_thank_thee_may_no_thought,English,Norton,8.8.8.8,,79
"Is there ambition in my heart?","Is there ambition in my heart?",,,is_there_ambition_in_my_heart,English,Watts,,,114
"'O learn of me,' the Saviour cried","'O learn of me,' the Saviour cried",,,o_learn_of_me_the_savior_cried,English,,,"Spirit of the Psalms",25
"Wherefore should man, frail child of clay","Wherefore should man, frail child of clay",,,wherefore_should_man_frail_child_of_clay,English,Enfield,,,99
"Wait on the Lord, ye heirs of hope","Wait on the Lord, ye heirs of hope",,,wait_on_the_lord_ye_heirs_of_hope,English,Doddridge,,,33
"Happy is he that fears the Lord","Happy is he that fears the Lord",,,happy_is_he_that_fears_the_lord,English,Watts,8.6.8.6,,91
"Zeal is that pure and heavenly flame","Zeal is that pure and heavenly flame",,,zeal_is_that_pure_and_heavenly_flame,English,"J. Newton",8.6.8.6,,91
"Faith, hope, and love, now dwell on earth","Faith, hope, and love, now dwell on earth",,,faith_hope_and_love_now_dwell_on_earth,English,,8.6.8.6,"Christian Psalmist",15
"God of mercy, God of love","God of mercy, God of love",,,god_of_mercy_god_of_grace_hear_our,English,"J. Taylor",,,189
"The wandering star and fleeting wind","The wandering star and fleeting wind",,,the_wandering_star_the_fleeting_wind,English,Beddome,8.8.8.8,,54
"Weak and irresolute is man","Weak and irresolute is man",,,weak_and_irresolute_is_man,English,Cowper,8.6.8.6,,43
"Searcher of hearts, before thy face","Searcher of hearts, before thy face",,,searcher_of_hearts_before_thy_face,English,Doddridge,8.6.8.6,,38
"My gracious Lord! whose changeless love","My gracious Lord! whose changeless love",,,my_gracious_lord_whose_changeless_love,English,,8.8.8.8,"Christian Psalmist",23
"My soul before thee prostrate lies","My soul before thee prostrate lies",,,my_soul_before_thee_prostrate_lies,English,,8.8.8.8,Moravian,86
"Return, my roving heart, return","Return, my roving heart, return",,,return_my_roving_heart_return,English,Doddridge,8.8.8.8,,184
"Return, my soul, unto thy rest","Return, my soul, unto thy rest",,,return_my_soul_unto_thy_rest_from_vain,English,Montgomery,8.8.8.8,,51
"My Father, let me hear thy voice","My Father, let me hear thy voice",,,my_father_let_me_hear_thy_voice,English,Doddridge,8.6.8.6,,14
"How long shall dreams of creature-bliss","How long shall dreams of creature-bliss",,,how_long_shall_dreams_of_creature_bliss,English,Doddridge,8.6.8.6,,36
"O thou, the wretched's sure retreat","O thou, the wretched's sure retreat",,,o_thou_the_wretcheds_sure_retreat,English,"Mrs. Carter",8.6.8.6,,47
"Lord, we have wandered from thy way","Lord, we have wandered from thy way",,,lord_we_have_wandered_from_thy_way_like,English,Doddridge,8.8.8.8,,32
"Times without number have I prayed","Times without number have I prayed",,,times_without_number_have_i_prayed,English,"C. Wesley",8.6.8.6,,32
"Our sins, alas! how strong they be!","Our sins, alas! how strong they be!",,,our_sins_alas_how_strong_they_be,English,Watts,8.6.8.6,,59
"Continue, Lord, to hear my voice","Continue, Lord, to hear my voice",,,continue_lord_to_hear_my_voice,English,,8.6.8.6,"Tate & Brady",12
"What shall we ask of God in prayer?","What shall we ask of God in prayer?",,,what_shall_we_ask_of_god_in_prayer,English,Montgomery,8.6.8.6,,23
"I want the spirit of power within","I want the spirit of power within",,,i_want_the_spirit_of_power_within,English,"C. Wesley",,,70
"Leader of Israel's host, and guide","Leader of Israel's host, and guide",,,captain_of_israels_host_and_guide,English,,,"Wesley's Col.",68
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",,,when_israel_of_the_lord_beloved,English,"Sir Walter Scott",8.8.8.8,,123
"O thou whose power o'er moving worlds presides","O thou whose power o'er moving worlds presides",,,o_thou_whose_power_oer_moving_worlds_pre,English,"Dr. Johnson",,,79
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",,,thou_hidden_love_of_god_whose_height,English,,,Moravian,265
"God, my supporter and my hope","God, my supporter and my hope",,,god_my_supporter_and_my_hope,English,Watts,8.6.8.6,,223
"Lord, whom in heaven, but thee alone","Lord, whom in heaven, but thee alone",,,lord_whom_in_heaven_but_thee_alone,English,,8.8.8.8,"Tate & Brady",13
"My spirit looks to God alone","My spirit looks to God alone",,,my_spirit_looks_to_god_alone,English,Watts,8.8.8.8,,126
"O draw me, Father, after thee","O draw me, Father, after thee",,,o_draw_me_father_after_thee,English,,,Moravian,42
"O God, Thou art my God alone","O God, Thou art my God alone",,,o_god_thou_art_my_god_alone_early_to,English,Montgomery,8.8.8.8,,131
"O that my heart was right with thee","O that my heart was right with thee",,,o_that_my_heart_was_right_with_thee,English,Toplady,8.8.8.8,,26
"O that the Lord would guide my ways","O that the Lord would guide my ways",,,o_that_the_lord_would_guide_my_ways,English,Watts,8.6.8.6,,385
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",,,o_thou_from_whom_all_goodness_flows,English,"T. Humphries",8.6.8.6,,417
"O thou, to whose all-searching sight","O thou, to whose all-searching sight",,,o_thou_to_whose_allsearching_sight,English,,8.8.8.8,Moravian,391
"Shine forth, Eternal Source of light","Shine forth, Eternal Source of light",,,shine_forth_eternal_source_of_light,English,Doddridge,8.6.8.6,,52
"Shine on our souls, eternal God","Shine on our souls, eternal God",,,shine_on_our_souls_eternal_god,English,Doddridge,8.6.8.6,,138
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",,,whom_have_we_lord_in_heaven_but_thee,English,,8.6.8.6,"Spirit of the Psalms",50
"Father of mercies, God of love","Father of mercies, God of love",,,father_of_mercies_god_of_love_my_father,English,Heginbotham,8.6.8.6,,81
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",,,be_with_me_lord_whereer_i_go,English,,8.8.8.8,"Christian Psalmist",96
"Almighty God, in humble prayer","Almighty God, in humble prayer",,,almighty_god_in_humble_prayer,English,Montgomery,8.6.8.6,,110
"Eternal Source of life and light","Eternal Source of life and light",,,eternal_source_of_life_and_light,English,,8.6.8.6,"Cappe's Selection",73
"Beset with snares on every hand","Beset with snares on every hand",,,beset_with_snares_on_every_hand,English,Doddridge,8.8.8.8,,165
"God of our fathers! by whose hand","God of our fathers! by whose hand",,,god_of_our_fathers_by_whose_hand,English,Doddridge,8.6.8.6,,64
"Almighty Maker! Lord of all!","Almighty Maker! Lord of all!",,,almighty_maker_lord_of_all,English,Anonymous,8.6.8.6,,30
"Eternal Source of life and thought","Eternal Source of life and thought",,,eternal_source_of_life_and_thought,English,Doddridge,8.8.8.8,,47
"Father, supply my every need","Father, supply my every need",,,father_supply_my_every_need,English,,8.8.8.8,"Wesley's Col.",40
"When musing sorrow weeps the past","When musing sorrow weeps the past",,,when_musing_sorrow_weeps_the_past,English,Noel,8.6.8.6,,125
"When floods of grief assault the mind","When floods of grief assault the mind",,,when_floods_of_grief_assault_the_mind,English,,8.6.8.6,"Christian Psalmist",9
"Return, my soul, and seek thy rest","Return, my soul, and seek thy rest",,,return_my_soul_and_seek_thy_rest,English,Doddridge,8.8.8.8,,16
"My soul shall praise thee, O my God!","My soul shall praise thee, O my God!",,,my_soul_shall_praise_thee_o_my_god,English,Heginbotham,8.6.8.6,,67
"Our joy is a created good","Our joy is a created good",,,our_joy_is_a_created_good,English,"C. Wesley",8.6.8.6,,13
"Lord, I believe a rest remains","Lord, I believe a rest remains",,,lord_i_believe_a_rest_remains,English,,8.6.8.6,"Wesley's Col.",243
"God of eternity! from thee","God of eternity! from thee",,,god_of_eternity_from_thee,English,Doddridge,8.8.8.8,,121
"Like shadows gliding o'er the plain","Like shadows gliding o'er the plain",,,like_shadows_gliding_oer_the_plain,English,"J. Taylor",8.8.8.8,,68
"Through sorrow's night, and danger's path","Through sorrow's night, and danger's path",,,through_sorrows_night_and_dangers_white,English,"H. K. White",8.6.8.6,,187
"While through this changing world we roam","While through this changing world we roam",,,while_through_this_changing_world_we_roa,English,Montgomery,8.6.8.6,,78
"Through every age, eternal God","Through every age, eternal God",,,through_every_age_eternal_god,English,Watts,8.8.8.8,,160
"Lord, what a feeble piece","Lord, what a feeble piece",,,lord_what_a_feeble_piece,English,Watts,6.6.8.6,,164
"O Lord, the saviour and defence","O Lord, the saviour and defence",,,o_lord_the_savior_and_defense,English,,8.6.8.6,"Tate & Brady",25
"Let others boast how strong they be","Let others boast how strong they be",,,let_others_boast_how_strong_they_be,English,Watts,8.6.8.6,,147
"Thee we adore, Eternal Name","Thee we adore, Eternal Name",,,thee_we_adore_eternal_name,English,Watts,8.6.8.6,,371
"Great God, I own the sentence just","Great God, I own the sentence just",,,great_god_i_own_thy_sentence_just,English,Watts,8.6.8.6,,90
"I cannot shun the stroke of death","I cannot shun the stroke of death",,,i_cannot_shun_the_stroke_of_death,English,Browne,8.8.8.8,,16
"Naked as from the earth we came","Naked as from the earth we came",,,naked_as_from_the_earth_we_came_and_cre,English,Watts,8.6.8.6,,117
"The darkened sky, how thick it lowers!","The darkened sky, how thick it lowers!",,,the_darkened_sky_how_thick_it_lowers,English,Doddridge,8.8.8.8,,61
"When the vale of death appears","When the vale of death appears",,,when_the_vale_of_death_appears,English,"Mrs. Gilbert",,,68
"Ye golden lamps of heaven! farewell","Ye golden lamps of heaven! farewell",,,ye_golden_lamps_of_heaven_farewell,English,Doddridge,8.6.8.6,,153
"The morning flowers display their sweets","The morning flowers display their sweets",,,the_morning_flowers_display_their_sweets,English,"S.l Wesley",8.8.8.8,,171
"Thrice happy state, where saints shall live","Thrice happy state, where saints shall live",,,thrice_happy_state_where_saints_shall_li,English,Doddridge,8.6.8.6,,6
"Transporting tidings which we hear!","Transporting tidings which we hear!",,,transporting_tidings_which_we_hear,English,Doddridge,8.8.8.8,,8
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",,,hear_what_the_voice_from_heaven_proclaim,English,Watts,8.6.8.6,,288
"I heard a voice from heaven","I heard a voice from heaven",,,i_heard_a_voice_from_heaven,English,Wilson,6.6.8.6,,17
"How blessed the righteous when he dies!","How blessed the righteous when he dies!",,,how_blessed_the_righteous_when_he_dies,English,"Mrs. Barbauld",8.8.8.8,,466
"In vain our fancy strives to paint","In vain our fancy strives to paint",,,in_vain_our_fancy_strives_to_paint,English,"J. Newton",8.6.8.6,,102
