displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There's a Song in the Air","There's a song in the air!","There's a Song in the Air",,theres_a_song_in_the_air_theres_a_star,English,"Josiah G Holland",6.6.6.6.12.12,,201
Magnificat,"My soul doth magnify the Lord",Magnificat,,my_soul_doth_magnify_the_lord_chant,English,,,,244
"O sing a song of Bethlehem","O sing a song of Bethlehem","O sing a song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis FitzGerald Benson, 1855-1930 ","8.6.8.6 D",,64
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace","Nunc Dimittis",,lord_now_let_thy_servant_depart_chant,English,,,,298
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates","Lift Up Your Heads, Ye Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878",8.8.8.8,,273
"Calm On the List'ning Ear of Night","Calm on the listening ear of night","Calm On the List'ning Ear of Night",,calm_on_the_listening_ear_of_night,English,"Edmund H. Sears, 1810-1876",,,349
"Holy night! peaceful night!","Holy night! peaceful night!",,,holy_night_peaceful_night,English,"Joseph Mohr, 1792-1848; Jane Montgomery Campbell, 1817-1878",6.6.8.8.5.5,,136
"Rejoice, Rejoice, believers","Rejoice, rejoice, believers","Rejoice, Rejoice, believers",,rejoice_rejoice_believers_and_let_your_l,English,"Laurentius Laurenti, 1660-1722; Sarah B. Findlater, 1823-1907","7.6.7.6 D",,334
"In the Bleak Midwinter","In the bleak midwinter","In the Bleak Midwinter",,in_the_bleak_midwinter,English,"Christina G. Rossetti",Irregular,,86
"Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring","Jesus Came, the Heavens Adoring",,jesus_came_the_heavens_adoring,English,"Godfrey Thring, 1823-1903",8.7.8.7.8.7,,111
"Come, Thou Desire of All the Saints","Come, Thou desire of all Thy saints","Come, Thou Desire of All the Saints",,come_thou_desire_of_all_thy_saints,English,"Anne Steele, 1716-1786",8.6.8.6,,195
"From all that dwell below the skies","From all that dwell below the skies",,,from_all_that_dwell_below_the_skies,English,"Isaac Watts 1674-1748",8.8.8.8,,1278
"Lo, He Comes with Clouds Descending","Lo, He comes with clouds descending","Lo, He Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley, 1707-1788",8.7.8.7.4.7,,768
"Who is He, in yonder stall","Who is He, in yonder stall","Who is He, in yonder stall","Tis the Lord! O wondrous story!",who_is_he_in_yonder_stall,,"Benjamin Russell Hanby, 1833-1867 ; Ernest MacMillan, 1893- ","7.7 with refrain",,138
"Watchman, Tell Us of the Night","Watchman, tell us of the night","Watchman, Tell Us of the Night",,watchman_tell_us_of_the_night,English,"John Bowring, 1792-1872","7.7.7.7 D",,862
"Jesus! name of wondrous love!","Jesus! name of wondrous love!",,,jesus_name_of_wondrous_love,English,"William Walsham How, 1823-1897",7.7.7.7,,166
"As shadows cast by cloud and sun","As shadows cast by cloud and sun",,,as_shadows_cast_by_cloud_and_sun,,"William C. Bryant",,,59
"O greatly blessed the people are","O greatly blessed the people are","O greatly blessed the people are",,o_greatly_blessed_the_people_are,English,,8.6.8.6,"Scottish Psalter, 1650",20
"Join All the Glorious Names","Join all the glorious names","Join All the Glorious Names",,join_all_the_glorious_names,English,"Isaac Watts, 1674-1748",6.6.6.6.8.8,,336
"Listen to the Wondrous Story","Hark, what mean those holy voices","Listen to the Wondrous Story",,hark_what_mean_those_holy_voices,,"John Cawood",,,722
"O Lord, Thy judgements give the king","O Lord, Thy judgements give the king",,,o_lord_thy_judgments_give_the_king_his_s,English,,8.6.8.6,"Scottish Psalter, 1650, alt.",32
"Wise men seeking Jesus","Wise men seeking Jesus","Wise men seeking Jesus",,wise_men_seeking_jesus,English,"James East",6.5.6.5,"School Worship. 1926",17
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light","Break Forth, O Beauteous Heavenly Light",,break_forth_o_beauteous_heavenly_light,English,"Johann Rist; John Troutbeck; Fred Pratt Green",8.7.8.7.8.8.7.7,,57
"Gentle Mary laid her Child","Gentle Mary laid her Child","Gentle Mary laid her Child",,gentle_mary_laid_her_child,English,"Joseph Simpson Cook, 1859-1934","7.6.7.6 D",,48
"Little children, wake and listen!","Little children, wake and listen!","Little children, wake and listen!",,little_children_wake_and_listen,English,Unknown,"8.7.8.7 D","Williamson's Children's Manual, 1876",15
"Lift Up Your Heads, Rejoice","Lift up your heads, rejoice!","Lift Up Your Heads, Rejoice",,lift_up_your_heads_rejoice,English,"Thomas T. Lynch, 1817-1871","6.6.6.6 D",,36
"Jesus, Joy of Our Desiring","Jesus, joy of our desiring","Jesus, Joy of Our Desiring",,jesu_joy_of_mans_desiring,English,"Martin Janus; Anon.",8.7.8.7,,24
"Jesus, the Light of the World (We'll Walk in the Light)","Hark! the herald angels sing","Jesus, the Light of the World (We'll Walk in the Light)","We'll walk in the light, beautiful light",hark_the_herald_angels_sing_jesus_the,English,"Charles Wesley, 1707-1788; George Whitefield, 1714-1770; J. V. C.; George D. Elderkin","7.7.7.7 with refrain",,56
"Ye righteous,in the Lord rejoice","Ye righteous, in the Lord rejoice","Ye righteous,in the Lord rejoice",,ye_righteous_in_the_lord_rejoice_it_come,English,,8.6.8.6,"Scottish Psalter, 1650",17
"God's mercies I will ever sing","God's mercies I will ever sing",,,gods_mercies_i_will_ever_sing,English,,8.6.8.6,"Scottish Psalter, 1650, alt.",11
"Gloria in Excelsis","Glory be to God on high","Gloria in Excelsis",,glory_be_to_god_on_high_and_on_ear_chant,English,,,,251
"His Name for ever shall endure","His Name for ever shall endure","His Name for ever shall endure",,his_name_forever_shall_endure,English,,8.6.8.6,"Scottish Psalter, 1650",8
"Ye gates, lift up your heads on high","Ye gates, lift up your heads on high","Ye gates, lift up your heads on high",,ye_gates_lift_up_your_heads_on_high,English,,,"Scottish Psalter, 1650",42
"Hearken, All! What Holy Singing","Hearken, all! What holy singing","Hearken, All! What Holy Singing","Gloria in excelsis Deo",hearken_all_what_holy_singing,English,Anonymous,"8.7.8.7 with refrain",,7
"The Day-Spring from on High","A thousand years have come and gone","The Day-Spring from on High",,a_thousand_years_have_come_and_gone,,"Thomas T. Lynch",,,32
"On Jordan's bank the baptist's cry","On Jordan's bank the Baptist's cry","On Jordan's bank the baptist's cry",,on_jordans_bank_the_baptists_cry,English,"C. Coffin, 1676-1749; J. Chandler, 1806-1876",8.8.8.8,,230
"The shepherds had an angel","The shepherds had an angel","The shepherds had an angel",,the_shepherds_had_an_angel,English,"Christina Georgina Rossetti, 1830 - 1894",Irregular,,26
"Dere's a Star in de East (Rise Up, Shepherd)","Dere's a Star in de East on Christmas morn","Dere's a Star in de East (Rise Up, Shepherd)","Rise up, shepherd",theres_a_star_in_the_east_on_christmas,English,,"10.7.11.7 with refrain","Traditional Spiritual",35
"Gelobet Seist du Jesu Christ","All praise to Thee, eternal Lord","Gelobet Seist du Jesu Christ",,all_praise_to_thee_eternal_lord,,"Martin Luther",,,109
"The Prince of Peace","What means this glory round our feet","The Prince of Peace",,what_means_this_glory_round_our_feet,,"James Russell Lowell",,,24
"Into His Likeness","O child of lowly manger birth","Into His Likeness",,o_child_of_lowly_manger_birth,,"Ferdinand Q. Blanchard",,,21
"Tiding of Joy","Joy fills our inmost hearts today","Tiding of Joy","Rejoice, rejoice, the incarnate Word",joy_fills_our_inmost_hearts_today,,"William C. Dix",,,51
"Thou art the Everlasting Word","Thou art the Everlasting Word","Thou art the Everlasting Word",,thou_art_the_everlasting_word,English,"Josiah Conder, 1789-1855",8.6.8.6.8.8,,13
"Vom Himmel hoch da komm ich Herr","Give heed, my heart, lift up thine eyes","Vom Himmel hoch da komm ich Herr",,give_heed_my_heart_lift_up_thine_eyes,,"Catherine Winkworth; Martin Luther",,,25
"Like until His Brethren","When mother love makes all things bright","Like until His Brethren",,when_mother_love_makes_all_things_bright,,"Tudor Jenks",,,12
"Lord, bless and pity us","Lord, bless and pity us","Lord, bless and pity us",,lord_bless_and_pity_us_shine_on_us_with,English,,6.6.8.6,"Scottish Psalter, 1650",48
"Hush, All Ye Sounds of War","Hush, all ye sounds of war","Hush, All Ye Sounds of War","This day is born in Bethlehem",hush_all_ye_sounds_of_war,English,"William H. Draper, 1855",,,3
"Comfort, Comfort, O My People","Comfort, comfort, O my people","Comfort, Comfort, O My People",,comfort_comfort_now_my_people,English,"Johann G. Olearius, 1611-1684; Catherine Winkworth, 1827-1878",8.7.8.7.8.8,,126
"Who is this so weak and helpless","Who is this so weak and helpless","Who is this so weak and helpless",,who_is_this_so_weak_and_helpless,English,"William Walsham How, 1823-1897 ","8.7.8.7 D",,55
"Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding",,,hark_a_thrilling_voice_is_sounding,,"Edward Caswall",8.7.8.7,"Latin, c. 8th cent",133
"Creator of the starry height","Creator of the starry height","Creator of the starry height",,creator_of_the_stars_of_night,English,"J. M. Neale, 1818-1866",8.8.8.8,,91
"Emmanuel, God with Us","And art thou come with us to dwell","Emmanuel, God with Us",,and_art_thou_come_with_us_to_dwell,,"Dorothy Greenwell",,,10
"The Great Forerunner of the Morn","The great forerunner of the morn","The Great Forerunner of the Morn",,the_great_forerunner_of_the_morn,English,"St. Bede the Venerable, 673-735; John M. Neale, 1818-1866",8.8.8.8,,21
"Luke 1: Benedictus","Blest be the God of Israel","Luke 1: Benedictus",,blessed_be_the_god_of_israel_who_daw,English,"Carl P. Daw, Jr., b. 1944","8.6.8.6 D",,18
"Christ is the world's true light","Christ is the world's true Light","Christ is the world's true light",,christ_is_the_worlds_true_light,English,"G. W. Briggs, 1875-1959",6.7.6.7.6.6.6.6,,47
"Let the Valleys Be Raised","God, you come to your people","Let the Valleys Be Raised","Let the valleys be raised",god_you_come_to_your_people,English,"Dan Schutte, b. 1947",,,3
"Every Valley","A voice cries out in the wilderness","Every Valley","Ev'ry valley shall be exalted",a_voice_cries_out_in_the_wilderness,English,"Bob Dufford, SJ, b. 1943",,,6
"Luke 1: Benedictus","Blest be the Lord, the God of Israel","Luke 1: Benedictus",,blest_be_the_lord_the_god_of_israel,English,"Owen Alstott, b. 1947",,,5
"Luke 1: Canticle of Zachary","Blest be the God of Israel","Luke 1: Canticle of Zachary",,blest_be_the_god_of_israel_the_ever_livi,English,"James Quinn, SJ, 1919-2010",,,8
"O how shall I receive Thee?","O how shall I receive Thee","O how shall I receive Thee?",,o_how_shall_i_receive_thee_how_meet_thee,English,"Paul Gerhardt, 1607-1676","7.6.7.6 D with refrain","Tr. composite",94
"Luke 1: Benedictus","Through his holy prophets","Luke 1: Benedictus","Blessed be the Lord",through_his_holy_prophets,English,"Steve Angrisano, b. 1965; Curtis Stephan, b. 1973",,,2
"The Lord will come and not be slow","The Lord will come and not be slow","The Lord will come and not be slow",,the_lord_will_come_and_not_be_slow,English,"John Milton, 1608-1674","8.6.8.6 D",,98
