displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Chapel Hymns: a selection of hymns, with appropriate tunes; adapted to vestry or other social religious meetings",CH1841,67,,,,,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings",NECH1829,76,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Hymns and Spiritual Songs (New ed.)",HSS1816,103,,,,,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians",CHOS1809,d104,,,"John Newton",,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d134,,,"John Newton",,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d166,,,"John Newton",,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,168,,,Newton,,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,176,,,"John Newton",,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,182c,,,,,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.",SZCN1822,d197,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists",SZTC1817,d198,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,198,,,,,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,199,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d217,,,"John Newton",,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d220,,,"John Newton",,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d240,,,"John Newton",,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,254,,,Newton,,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,257,,,Newton,,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,267,,,,,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,286,,,,,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d286,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,287,,,Newton,,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d303,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"The Old Baptist Hymn Book",OBHB1842,d307,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,311,,,,,8.6.8.6,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"A Selection of Hymns",SoH1833,d312,,,"John Newton",,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,316,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d331,,,"John Newton",,,,,,,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d337,,,"John Newton",,,,,,English,,
"When any turn from Zion's way","When any turn from Zion's way",when_any_turn_from_zions_way,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d343,,,"John Newton",,,,,,,,
