hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for the Sanctuary","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,H4S1849,390,,,"Miss Fletcher",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,HSSW1874,720,,,Fletcher,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HUDW1886,d1118,,,"Julia A. Carney",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,HCCE1911,242,,,"Miss Fletcher","Rev. Edward E. Walker",,"ST. MARGUERITE",st_marguerite_walker,31215765567122433312,English,,
"Hymns of the Centuries: Sunday School Edition","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,HCSS1913,197,,,"Miss Fletcher","Rev. Edward C. Walker",,"ST. MARGUERITE",st_marguerite_walker,31215765567122433312,English,,
"Hymns of the Spirit","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HoS1864,530,,,,,,,,,English,,
"Jewel Selections","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,JS1881,d180,,,"Julia A. Carney",,,,,,English,,
"Jubilate Deo: a hymn and service book","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,JDBH1900,28,,,"Miss Fletcher","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Latter-Day Saint Hymns","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,LDS1927,d321,,,"Julia A. Carney",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",Charitableness,"Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,LD1888,477,Charitableness,,"Miss Fletcher","T. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,LD1884,899,,,"Julia A. Carney",,,,,,English,,
"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets","Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,MGQ1913,61,"Think Gently of the Erring One","Speak gently, think gently!","Julia A. Carney","Lee G. Kratz",,"[Think gently of the erring one]",think_gently_of_the_erring_one_kratz,,English,,
"Mennonite Hymn Book","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,MHB1927,d354,,,"Julia A. Carney",,,,,,English,,
"New Christian Hymn and Tune Book","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,NCHT1882,320,,,"Miss. E. Fletcher",,,,,,English,,
"New Christian Hymn and Tune Book","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,NCHT1887,320,,,"Miss. E. Fletcher",,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,NMPS1901,461,,,"Miss Fletcher",Dykes,,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Plymouth Collection","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,PC1863,a1062,,,"Miss Fletcher",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,PCHT1855,1062,,,"Miss Fletcher",,,,,,,,
"Prayers and Hymns for the Church and the Home","Compassion for the sinning","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,PHCH1866,d697,"Compassion for the sinning",,"Julia A. Carney",,,,,,,,
"Prison Hymn Book","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,PHB1867,d352,,,"Julia A. Carney",,,,,,,,
"Progressive Songster","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,PS1872,d148,,,"Julia A. Carney",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",Charitableness,"Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,PHSS1875,880,Charitableness,,Fletcher,,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SHSS1912,d299,,,"Julia A. Carney",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,SHSS1891,170,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints.  21st ed.","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SHSS1894,d27,,,"Julia A. Carney",,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,SHSS1871,170,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SHSS1905,170,,,"Miss Fletcher",,,,,,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SSPW1883,90,,,"Miss Fletcher",,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SSPW1899,90,,,"Miss Fletcher",,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SSSS1885,16,"Think Gently of the Erring One",,,"Thos. Hastings, Mus. Doc.",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Select Songs for the Sunday School","Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SSSS1884,16,"Think Gently of the Erring One",,,"Thos. Hastings, Mus. Doc.",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Soldier's Friend","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SF1865,d85,,,"Julia A. Carney",,,,,,,,
"Songs for Social and Public Worship","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,SSPW1863,458,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,S4S1872,811,,,"Julia A. Carney",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SSHT1872,811,,,"Julia A. Carney",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SSHT1865,811,,,"Julia A. Carney",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,SFTM1868,811,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SSPH1868,811,,,"Julia A. Carney",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,SFTS1868,811,,,,,8.6.8.6,,,,,,
"Songs of Praise with Tunes",Charitableness,"Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SoPT1889,393,Charitableness,,"Miss Fletcher",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SoC1862,507,,,"Julia A. Carney",,,,,,,,
"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,ASBS1863,89,,,"Julia A. Carney",,,,,,,,
"The Association Hymn Book","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,AHB1869,d123,,,"Julia A. Carney",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,BHTB1868,1062,,,"Miss Fletcher",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,BPHP1869,d782,,,"Julia A. Carney",,,,,,,,
"The Book of Worship","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,BW1867,228,,,,,8.6.8.6,,,,English,,
"The Carol: a book of religious songs for the Sunday school and the home","Kindly Judgment","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,C1886,22b,"Kindly Judgment",,"Miss Fletcher",,,,,,English,,
"The Children's Progressive Lyceum: a manual with directions for the organization and management of Sunday schools, adapted to the bodies and minds of the young, and containing rules...hymns...(4th ed)","Think gently of the erring","Think gently of the erring",think_gently_of_the_erring_one_o_let_us,CPLM1887,33,,,,,,,,,,,
"The Christian Church Hymnal","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,CCH1906,266,,,,"I. B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,CHB1865,490,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,CHR1882,349,,,"Miss Fletcher",,,,,,,,
"The Christian Hymnist","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,CH1895a,d538,,,"Julia A. Carney",,,,,,,,
"The Church Hymn Book","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,CHB1867,d553,,,"Julia A. Carney",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,CCCP1881,1260,,,"Miss Fletcher",,,,,,,,
"The Congregation","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,C1884,d151,,,"Julia A. Carney",,,,,,,,
"The Cyber Hymnal","Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,CYBER,6569,"Think Gently of the Erring One",,"Julia A. Carney","Henry John Gauntlett, 1805-1876",8.6.8.6,"ST. MARK",st_mark_gauntlett,355544433333222,English,"First printed in the <cite>Gospel Advocate</cite>",
"The Devotional Hymn and Tune Book: for social and public worship","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,DHTB1864,562,,,Fletcher,,,,,,,,
"The Devotional Hymn Book","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,DHB1864,d478,,,"Julia A. Carney",,,,,,,,
"The Evangelical Hymn and Tune Book","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,EHTB1882,d733,,,"Julia A. Carney",,,,,,,,
"The Evangelical Hymnal","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,EH1917,316,,,"Julia A. Carney","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Evangelical Hymnal","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,EH1921,358,,,"Miss Fletcher","Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,,
"The Evangelical Hymnal. Text edition","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,EHT1919,316,,,"Julia A. Carney",,,,,,English,,
"The Gospel Hymnal","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,GH1880,d624,,,"Julia A. Carney",,,,,,,,
"The Home and School Hymnal","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HSH1894,199,,,"J. A. Fletcher (?)",,,PROSPECT,i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,"English Melody"
"The Hour of Praise","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HoP1872,d68,,,"Julia A. Carney",,,,,,,,
"The Hymnal of The Evangelical United Brethren Church","Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,HEUB1957,381,"Think Gently of the Erring One",,"Miss Fletcher","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,,
"The Liberal Hymn Book: a collection of liberal songs adapted to popular tunes. For use in liberal leagues and other meetings, and in liberal homes","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,LHB1880,121,,,"Julia A. Carney",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,MPSS1881,432,,,"Julia A. Carney",,,,,,,,
"The Methodist Hymnal (Text only edition)","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,MH1905,699,,,"Julia A. Carney",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,MHOH1905,699,,,"Julia A. Carney","Henry J. Gauntlett",,"ST. MARK",st_mark_gauntlett,35554443333322,English,,
"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle","Deal Gently, with the Erring","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,MLE1882,133,"Deal Gently, with the Erring","Deal gently, deal gently","Miss Fletcher","J. B. Schuman",,"[Think gently of the erring one]",think_gently_of_the_erring_one_schuan,13216543123453132165,English,,
"The New Baptist Praise Book: or hymns of the centuries","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,NBPB1925,357,,,"Miss Fletcher","Rev. Edward C. Walker",,"ST. MARGUERITE",st_marguerite_walker,31215765567122433312,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,NBPB1914,357,,,"Miss Fletcher","Rev. Edward C. Walker",,"ST. MARGUERITE",st_marguerite_walker,31215765567122433312,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,NLD1892,962,,,"Julia A. Carney","J. Barnby",,GIFT,barnby_barnby_12346,123465435671655634,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SHTB1859,221c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SHBB1858,d1056,,,"Julia A. Carney",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,SSHT1860,166,,,,,,,,,,,
"The Saints' Harp","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SH1870,d886,,,"Julia A. Carney",,,,,,,,
"The Saints' Hymnal","Think gently of the erring","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SH1895,d288,,"Think gently of the erring","Julia A. Carney",,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,SHBN1850,222,,,"Miss Fletcher",,,,,,,,
"The Service of Praise","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SoP1875,d323,,,"Julia A. Carney",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SDAH1886,672,,,"Mrs. Fletcher",,,COVENTRY,coventry_english,551171654435556,,,English
"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.","Kindly judgment","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SMDB1863,d81,"Kindly judgment",,"Julia A. Carney",,,,,,,,
"The Songs of Zion, a Collection of Choice Songs","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SZCC1908,d195,,,"Julia A. Carney",,,,,,,,
"The Songs of Zion: A Collection of Choice Songs","Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SoZ1918,214,"Think Gently of the Erring One",,"Miss Fletcher","H. A. Tuckett",,"[Think gently of the erring one]",think_gently_of_the_erring_one_tuckett,,English,,
"The Spiritual Harp","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,SH1868,d250,,,"Julia A. Carney",,,,,,,,
"The Sunday School Liturgy. (4th ed.)","Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,SSL41860,55,,,,,,,,,,,
"The Truth Seeker Collection of Forms, Hymns and Recitations, Original and Selected, for the Use of Liberals","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,TSCF1877,d397,,,"Julia A. Carney",,,,,,,,
"Union Hymnal","Speak Gently","Speak gently of the erring one",think_gently_of_the_erring_one_o_let_us,UH1897,81,"Speak Gently",,,,,"[Speak gently of the erring one]",flensburg_spohr,5351117654345625,,,
"Union Hymnal for Jewish Worship","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,UHJW1914,d183,,,"Julia A. Carney",,,,,,English,,
"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.","Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,UHSP1943,239,"Think Gently of the Erring One",,"Julia Fletcher Carney",,,"[Think gently of the erring one]",ellacombe,517651345567122,English,,Ellacombe
"Unity Hymns and Chorals. Rev and enl. with Service Elements","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,UHCR1913,d287,,,"Julia A. Carney",,,,,,,,
"Universal Hymns: Compiled for the North End Union","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,UHCN1894,51,,,"Miss Fletcher",,,,,,English,,
"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,WTCH1892,173,,,,"I. B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Worship in the School Room","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,WSR1870,d165,,,"Julia A. Carney",,,,,,,,
