hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship and Praise","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CWP1939,243,,,"Henry Williams Baker",,,"Dominus Regit Me",_,,English,,
"Christian Worship: a hymnal","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CW1941,169,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1831-1877","John B. Dykes, 1823-1876",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Christian Worship: Hymnal","The King of Love my Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CWH2021,552,"The King of Love my Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish, 18th cent.; Setting: <cite>The English Hymnal</cite>, 1906, alt."
"Christian Youth Hymnal","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CYH1948,193,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Church Family Worship","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CFW,27,,,,,8.7.8.7,,,,English,,
"Church Hymnal, Fifth Edition","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,ICH5,20,,,,,,,,,,,
"Church Hymnal, Fourth Edition","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,ICH4,512,,,,,8.7.8.7,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","The King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CHMC1927,44,"The King of Love",,"Henry W. Baker","John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","The King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CHMC2017,44,"The King of Love",,"Henry W. Baker","John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CHMC1940,d515,,,"Henry Williams Baker",,,,,,English,,
"Church Hymnal, Third Edition","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,ICH3,499,,,,,,,,,English,,
"Church Hymnary (4th ed.)","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CH4,462,,,"Henry Williams Baker (1821-1877)","John Bacchus Dykes (1823-1876)",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CHSP1934,d237,,,"Henry Williams Baker",,,,,,English,,
"Church Hymns and Tunes","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CHT1907,410,,,"Sir Henry W. Baker","Rev. J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Church Hymns with Tunes","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,ChH1874,512,,,,,,,,,English,,
"Church Hymns: with tunes (New ed.)","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CH1903,556,,,,"J. B. Dykes, 1823-1876",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Church Service Hymns","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CSH1948,237,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Columbia University Hymnal","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CUH1921,143,,,"H. W. Baker","J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Common Praise (1998)","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CP1998,520,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876; David Willcocks, 1919",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CPAM2000,589a,,,"H. W. Baker, 1821-1877","J. B. Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CPAM2000,589b,,,"H. W. Baker, 1821-1877",,8.7.8.7,"ST COLUMBA",st_columba_irish,123454532112345,English,,"Petrie <cite>Collection of Irish melody</cite>"
"Common Praise: hymns with tunes for Christian worship","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CP1913,321,,,"Henry W. Baker","J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Common Service Book of the Lutheran Church","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,LHTC1918,345,,,"Henry Williams Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Community of Christ Sings","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CoCS2013,262,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,"Scripture text","Irish melody; Harm.: <cite>The English Hymnal</cite>, 1906"
"Complete Anglican Hymns Old and New","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CAH2000,649a,"The King of love my shepherd is",,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Complete Anglican Hymns Old and New","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CAH2000,649b,"The King of love my shepherd is",,"Henry Williams Baker, 1821-1877",,8.7.8.7,"ST COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody (Petrie collection)"
"Complete Mission Praise","The King of love","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CMP2000,649,"The King of love",,"Henry Williams Baker, 1821-77","John Bacchus Dykes, 1823-76",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Consecrated Hymns","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CH1902,127,"The King of Love My Shepherd Is",,"Rev. Sir Henry Williams Baker","Rev. John Bacchus Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Convention Hymnal","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CH1917b,d76,,,"Henry Williams Baker",,,,,,English,,
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CIEN1900,185,"King of Love",,"Sir H. W. Baker","Dr. J. B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"CPWI Hymnal","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CPWI2010,476,,,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,"Descant: Editors of <cite>Hymns Ancient and Modern</cite>"
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CMSP1918,167b,,,"H. W. Baker","Rees Thomas, Utica",,REMSEN,remsen_thomas,56717654336,English,,
"Deseret Sunday School Songs","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,DSSS1909,285,"The King of Love My Shepherd Is",,"Henry W. Baker","Alfred Beirly",,"[The King of love my Shepherd is]",the_king_of_love_my_shepherd_is_beirly,32143221144433255434,English,,
"Divine Service Book for the Armed Forces","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,DSBA1950,d209,,,"Henry Williams Baker",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,EHOW1921,124,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Evangelical Lutheran Hymnary","The King of Love My Shepherd Is","The King of love, my Shepherd is",the_king_of_love_my_shepherd_is,ELH1996,370,"The King of Love My Shepherd Is",,"H. W. Baker, 1821-77","C. V. Stanford, 1852-1924",8.7.8.7,"ST. COLUMBA",st_columba_irish,1234545321,English,,
"Evangelical Lutheran Worship","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,ELW2006,502,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,
"Everybody's Hymn Book for Church and Home","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,EHBC1939,d298,,,"Henry Williams Baker",,,,,,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,EP1901,45,"The King of Love My Shepherd Is",,"Rev. Sir Henry W. Baker","Dr. J. B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Fair Haven","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,FH1949,d13,,,"Henry Williams Baker",,,,,,English,,
"Fairer than Day","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,FD1902,d81,,,"Henry Williams Baker",,,,,,English,,
"Fairer than Day (Enlarged Edition)","King of Love","The King of love my shepherd is",the_king_of_love_my_shepherd_is,FD1903,45,"King of Love",,"Sir W. Baker","Dr. J. B. Dykes",,"[The King of love my shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Famous Hymns: with stories and pictures","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,FHSP1923,108,,,"Henry W. Baker","John B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Favorite Hymns for Children","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,FH4C1942,d27,,,"Henry Williams Baker",,,,,,English,,
"Favorite Hymns of Praise","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,FHOP,372,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,FH1913,70,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Fellowship Hymnal, with Worship Material and Services","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,FHWM1955,d136,,,"Henry Williams Baker",,,,,,English,,
"Fellowship Hymns","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,FH1910,240,,,"H. W. Baker",Dykes,,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Fifty-Two Memory Hymns","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,F2MH1907,19,,,"Henry W. Baker, Bart",,,,,,English,,
"Gather (3rd ed.)","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,G32011,712,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877","A. Gregory Murray, OSB, 1905-1992",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,Gaelic
"Gather Comprehensive","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,GC1994,635,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877","A. Gregory Murray, OSB, 1905-1992",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,Gaelic
"Gather Comprehensive, Second Edition","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,GC2,631,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877","A. Gregory Murray, OSB, 1905-1992",8.7.8.7,"ST. COLUMBA",st_columba_irish,1234545321,English,,Gaelic
