displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Safe in the Promised Land","Where, O where, are the Hebrew children",where_o_where_are_the_hebrew_children,"The Sunday-School Music Book: enlarged",SSMB1858,38,"Safe in the Promised Land","By and by we'll go home to meet them",,,,,,,,,
"By and By we'll go home to meet them","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"Hymns for Sabbath School Use",HSSU1865,d40,,"By and By we'll go home to meet them",,,,,,,English,,
"By and be we'll go home to meet them","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,43b,,"By and be we'll go home to meet them",,,,,,,,,
"Safe in the promised land","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d67,"Safe in the promised land","By and by we'll go home to meet them",,,,,,,,,
"Safe in the promised land","Where, O where, are the Hebrew children",where_o_where_are_the_hebrew_children,"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School",SSGM1858,68,"Safe in the promised land",,,,,,,,,,
"By and by we'll go home to meet them","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"The Revival Music Book",RMB1860,d72,,"By and by we'll go home to meet them",,,,,,,,,
"Safe in the promised land","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings",SZSH1864,d117,"Safe in the promised land","By and by we'll go home to meet them",,,,,,,,,
"Safe in the promised land","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"The Westminster Collection of Sabbath School Hymns and Tunes",WCSS1859,d133,"Safe in the promised land","By and by we'll go home to meet them",,,,,,,,,
"Safe in the promised land","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"Sabbath School Gems",SSG1850,d145,"Safe in the promised land","Bye and bye we'll go home to meet them",,,,,,,,,
"Safe in the promised land","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"The Anniversary and Sunday School Music Book No. 1-5",ASSM1858,d206,"Safe in the promised land","By and by we'll go home to meet them",,,,,,,English,,
"By and by we'll go home to meet them","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"Sacred Melodies for Social Worship",SMSW1859,223,,"By and by we'll go home to meet them",,,,,,,,,
"Safe in the promised land","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,Oriola,O1859,d292,"Safe in the promised land","By and by",,,,,,,,,
"Safe in the promised land","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,Oriola,O1890,d296,"Safe in the promised land","By and by",,,,,,,,,
"Safe in the promised land","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"The Sabbath Chimes",SC1859,d321,"Safe in the promised land",,,,,,,,,,
"By and By we'll go home to meet them","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"Sunday School Hymn Book",SSHB1864,d525,"By and By we'll go home to meet them",,,,,,,,,,
"Safe in the promised land","Where, O where are the Hebrew children",where_o_where_are_the_hebrew_children,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,149a,"Safe in the promised land",,,,,"SAFE IN THE PROMISED LAND",safe_in_the_promised_land,33313555322212333567,,,
"By-and-by we'll go home to meet them","Where, oh where are the Hebrew children",where_o_where_are_the_hebrew_children,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,551,,"By-and-by we'll go home to meet them",,,,,,,English,,
"Safe in the promised land","Where are the Hebrew children",where_o_where_are_the_hebrew_children,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d303,,"Safe in the promised land",,,,,,,,,
"Where, O where are the Heberw children?","Where, O where are the Heberw children?",where_o_where_are_the_hebrew_children,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,49,,,,,,,,,,,
