hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,CPPH1858,575,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Reign of Christ established","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,CPPH1843,575,"The Reign of Christ established",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,CPPH1847,575,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,CPCP1831,H546,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,CPCP1843,546,,,,,,,,,English,,
"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,CCM11854,d131,,,"Leonard Bacon",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,CHTB1856,975,,,"Leonard Bacon",,,,,,English,,
"Crown of Glory","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,CoG1876,d113,,,"Leonard Bacon",,,,,,English,,
"Crowning Day No. 5","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,CD51902,53,,,,"Dr. Lowell Mason",,AMBOY,amboy_mason,155111661651271,English,,
"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,CGSS1875,55,,,,,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Wake the song of Jubilee","Wake the song of Jubilee",wake_the_song_of_jubilee_let_it_echo,DLMA1895,a373,,,"Leonard Bacon",,,,,,English,,
"Eureka Carols","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,EC1901,d89,,,"Leonard Bacon",,,,,,English,,
"Fruits and Flowers","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,FF1870,d163,,,"Leonard Bacon",,,,,,English,,
"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle","Wake the Song of Jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,GoP1874,146,"Wake the Song of Jubilee",,,"Asa Hull",,"[Wake the song of jubilee]",wake_the_song_of_jubilee_hull,55551235555321555512,English,,
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies","Wake the Song of Jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,GSSS1892,169,"Wake the Song of Jubilee",,,"Asa Hull",,"[Wake the song of jubilee]",wake_the_song_of_jubilee_hull,55551235555321555512,English,,
"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle","Wake the Song of Jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,GESS1877,111,"Wake the Song of Jubilee","Wake the song of jubilee",,"R. G. Staples",,"[Wake the song of jubilee]",wake_the_song_of_jubilee_staples,34565321176565323456,English,,
"Gospel Hymns","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,GH1871,d599,,,"Leonard Bacon",,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,HECC1853,d283,,,"Leonard Bacon",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,HSCC1860,d341,,,"Leonard Bacon",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,HSSS1875,540,,,"Rev. Leonard Bacon, 1802-",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,HSSS1886,540,,,"Rev. Leonard Bacon, 1802-",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,HSPP1874,1140,,,"Rev. Leonard Bacon, 1802-",,,,,,English,,
"Hymns and Spiritual Songs for Bible Schools","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,HSSB1885,d222,,,"Leonard Bacon",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Wake the song of Jubilee","Wake the song of Jubilee",wake_the_song_of_jubilee_let_it_echo,HTPP1890,373,,,"Leonard Bacon",,,YARBROUGH,yarbrough_51333,5133321257244233235,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,HSWS1840,425,,,,,,,,,English,"Pratt's Col.",
"Hymns for the Church of Christ (3rd thousand)","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,H4Co1853,247,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,HCC61857,247,,,,,,,,,English,,
"Hymns for the Meeting of the American Board: Brooklyn, N.Y., October 1870","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,HMAB1870,27,,,,,,,,,English,,
"Hymns for the Use of Sabbath Schools","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,HUSS1841,d23,,,"Leonard Bacon",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Wake the song of Jubilee","Wake the song of Jubilee",wake_the_song_of_jubilee_let_it_echo,HoJH1868,a382,,,,,,,,,English,,
"Hymns of the Christian Life No. 2","Wake the Song","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,HCL21897,309,"Wake the Song",,"Leonard Bacon",,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,HFWP1890,221,,,"Leonard Bacon","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Hymns of the Faith: with psalms for the use of congragations","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,HFWP1887,290,,,"Leonard Bacon","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Hymns of the Millennial Dawn","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,HoMD1937,ad305,,,"Leonard Bacon",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,HMDM1921,d305,,,"Leonard Bacon",,,,,,English,,
"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church","Wake the song of Jubilee","Wake the song of Jubilee",wake_the_song_of_jubilee_let_it_echo,HPFC1860,185,,,,,,,,,English,,
"International Praise: for the Sunday school and church","Wake the Song","Wake the song, wake the song, wake the song, wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,IP1902,166,"Wake the Song",,,"E. O. Excell",,"[Wake the song, wake the song, wake the song, wake the song of jubilee]",wake_the_song_wake_the_song_excell,135315117226676543,English,,
"Jubilant Voices","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,JV1870,d215,,,"Leonard Bacon",,,,,,English,,
"Laudent Omnes","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,LO1884,d194,,,"Leonard Bacon",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,MoCP1832,546,,,,,,,,,English,,
"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...","The Song of Jubilee","Wake the song of Jubilee",wake_the_song_of_jubilee_let_it_echo,M4LP1891,1,"The Song of Jubilee","Wake the song! wake the song","Rev. L. Bacon","S. V. R. Ford",,"[Wake the song of Jubilee]",wake_the_song_of_jubilee_ford,55511777715654355511,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","Wake the song of Jubilee","Wake the song of Jubilee",wake_the_song_of_jubilee_let_it_echo,MHDM1846,C83,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","Wake the song of Jubilee","Wake the song of Jubilee",wake_the_song_of_jubilee_let_it_echo,MHSA1842,M83,,,,,,,,,English,,
"Millennial Musings","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,MM1841,d106,,,"Leonard Bacon",,,,,,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,MSUM1881,98,,,Bacon,,,,,,English,,
"Missionary Hymnal: for the use of junior and juvenile missionary socieites","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,MHJJ1888,10,,,"Rev. Leonard Bacon, D.D.",,,HEROLD,messiah_herold,321143256653123,English,,
"Missionary Hymns","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,MH1874,43,,,"Leonard Bacon",,,,,,English,,
"Missionary Hymns","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,MH1840,d78,,,"Leonard Bacon",,,,,,English,,
"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)","Wake the song of jubilee!","Wake the song of jubilee!",wake_the_song_of_jubilee_let_it_echo,MSHW1895,75,,,,,,,,,English,,
"Notes of Praise","Wake the Song of Jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,NoP1890,166,"Wake the Song of Jubilee",,,"J. H. Tenney",,"[Wake the song of jubilee]",wake_the_song_of_jubilee_tenney,53453217165771271123,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,OWH31896,76,,,"Leonard Bacon, 1802-81",,,,,,,,
"One in Faith","Wake the Song of Jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,OIF2014,888,"Wake the Song of Jubilee",,"Leonard Bacon, 1802-1881","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,PH1843,446,,,"Leonard Bacon",,,,,,,,
"Parish Psalmody","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,PP1844,d880,,,"Leonard Bacon",,,,,,,,
"Parish Psalmody","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,PP1848,d896,,,"Leonard Bacon",,,,,,,,
"Pilgrim Songs (Number Two)","Wake the song of Jubilee!","Wake the song of Jubilee!",wake_the_song_of_jubilee_let_it_echo,PS21902,242,,,"Leonard Bacon","J. S. B. Hodges (1830-)",,ANDOVER,andover_hodges,333234513321112,English,,
"Plymouth Collection","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,PC1863,a974,,,,,,,,,,"Pratt's Coll.",
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,PCHT1855,974,,,,,,,,,,"Pratt's Coll.",
"Poems and Hymns of Dawn","Wake the Song","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,PHoD1890,314,"Wake the Song",,,,,,,,English,,
"Praises We Sing (2nd ed.)","Wake the Song of Jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,PWS2015,1,"Wake the Song of Jubilee",,,,,"[Wake the song of jubilee]",amboy_mason,155111661651271,,,
"Prayers for the Use of Families with a Selection of Hymns","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,PUFS1833,d146,,,"Leonard Bacon",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,PHCU1845,H602,,,,,,,,,,,
"Pure Delight: a collection of Songs and Services for Sunday Schools","Wake the Song!","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,PD1883,19,"Wake the Song!","Wake the song of jubilee",,"G. F. R.",,"[Wake the song of jubilee]",wake_the_song_of_jubilee_root,51713216212432443243,English,,
"Sacred Melodies","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,SM1843,d268,,,"Leonard Bacon",,,,,,,,
"Sacred Melodies for Social Worship","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,SMSW1859,190,,,,,,,,,,,
"Seamen's Hymns","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,SHDA1843,575,,,"Leonard Bacon",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,SHDA1859,d653,,,"Leonard Bacon",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,SP1843,575,,,"Leonard Bacon",,,,,,,,
"Song Treasury","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,ST1879,d157,,,"Leonard Bacon",,,,,,,,
"Songs for Social and Public Worship","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,SSPW1863,726,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,S4S1872,1155,,,"Leonard Bacon",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,SSHT1872,1155,,,"Leonard Bacon",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,SSHT1865,1155,,,"Leonard Bacon",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,SFTM1868,1155,,,,,,NUREMBURG,nuremberg_ahle,31253121111232155,,,German
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,SSPH1868,1155,,,"Leonard Bacon",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,SFTS1868,1155,,,,,,,,,,,
"Songs for the Service of Prayer","Wake the song of jubilee!","Wake the song of jubilee!",wake_the_song_of_jubilee_let_it_echo,S4So1880,240,,,"L. Bacon",,,WINFIELD,winfield,55651232327165116622,English,,"Sab. Hymn & Tune Book"
"Songs of Christian Praise with Music","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,SCPM1880,d595,,,"Leonard Bacon",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,SoP1886,1101,,,"Leonard Bacon",,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,SoP1880,253,,,"Rev. Leonard Bacon, 1802-","Lowell Mason (1792-1872)",,ELTHAM,eltham_mason,513155351312321,English,,
"Songs of the Church","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,SoC1953,d234,,,"Leonard Bacon",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,SoC1862,1137,,,"Leonard Bacon",,,,,,,,
"Songs of Triumph [with Supplement]","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,SoTS1885,d25,,,"Leonard Bacon",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,SoZE1864,330,,,,,,,,,,,
"Spirit of Song","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,SoS1886,d111,,,"Leonard Bacon",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,SME1870,d383,,,"Leonard Bacon",,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Wake the song of jubilee!","Wake the song of jubilee!",wake_the_song_of_jubilee_let_it_echo,SSSW1835,221,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Wake the song of jubilee!","Wake the song of jubilee!",wake_the_song_of_jubilee_let_it_echo,SSSW1833,221,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Wake the song of jubilee!","Wake the song of jubilee!",wake_the_song_of_jubilee_let_it_echo,SSSW1834,221,,,,,,"WAKE THE SONG",wake_the_song,12345654321171232114,,,
"Standard Church Hymns and Gospel Songs","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,SCHG1930,d335,,,"Leonard Bacon",,,,,,,,
"Sunday School Anthem and Chorus Book","Wake the Song of Jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,SSAC1901,138,"Wake the Song of Jubilee","Wake the song of jubilee",,"Asa Hull",,"[Wake the song of jubilee]",wake_the_song_of_jubilee_hull,55551235555321555512,English,,
"Sunday School Hymn Book","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,SSHB1864,d465,,,"Leonard Bacon",,,,,,,,
"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School","Jesus Is the King of Kings!","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,SSST1880,35,"Jesus Is the King of Kings!","Hallelujah! Hallelujah!","Rev. Leonard Bacon","E. A. Hoffman",,"[Wake the song of jubilee]",wake_the_song_of_jubilee_hoffman,35421655113212334455,English,,
"The Advent Christian Hymnal","Jesus reigns forever more","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,ACH1894,d941,,"Jesus reigns forever more","Leonard Bacon",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Wake the song of Jubilee","Wake the song of Jubilee",wake_the_song_of_jubilee_let_it_echo,AH1849,123,,,,,,,,,,,
"The American Hymn and Tune Book","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,AHTB1860,d837,,,"Leonard Bacon",,,,,,,,
"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,AHTB1869,d149,,,"Leonard Bacon",,,,,,,,
"The American Sunday-School Hymn-Book","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,ASSH1860,355,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,ATBC1869,d444,,,"Leonard Bacon",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Wake the song of Jubilee!","Wake the song of Jubilee!",wake_the_song_of_jubilee_let_it_echo,BH1849,532,,,"L. Bacon",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,BHTB1868,974,,,,,,,,,,"Pratt's Coll.",
"The Baptist Praise Book","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,BPBC1871,1236,,,Bacon,,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,BPHP1869,d846,,,"Leonard Bacon",,,,,,,,
"The Book of Worship","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,BoW1867,d546,,,"Leonard Bacon",,,,,,,,
"The Canadian Baptist Hymn Book","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,CBHB1873,607,,,Bacon,,,,,,,,
"The Child's Hymn Book","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,CHB1820,169,,,,,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,CHPH1877,374,,,"Leonard Bacon",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","Wake the song of Jubilee","Wake the song of Jubilee",wake_the_song_of_jubilee_let_it_echo,CHCH1887,303,,,,,,HENDON,hendon_malan,111513543333242,English,,
"The Christian Lyre","Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,CL1860,d457,,,"Leonard Bacon",,,,,,,,
