displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Glorious things of thee are spoken]","[Glorious things of thee are spoken]",glorious_things_of_thee_are_spoken,"The United Methodist Hymnal Music Supplement",UMHS1991,27,,,"John Newton","Franz Joseph Haydn; Michael E. Young",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,"Croatian folk song melody"
"[Glorious things of thee are spoken]","[Glorious things of thee are spoken]",glorious_things_of_thee_are_spoken,"The United Methodist Hymnal Music Supplement",UMHS1991,28,,,,"Robert J. Powell",,AUSTRIA,austrian_hymn_haydn,123243271654323,,,"Croatian folk song melody"
"[Christian people, raise your song]","[Christian people, raise your song]",christian_people_raise_your_song,"The United Methodist Hymnal Music Supplement",UMHS1991,29,,,,,,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,,,"J. Horn's <cite>Gesangbuch</cite>; Harm. from <cite>The English Hymnal</cite>"
"[Away in a manger, no crib for a bed]","[Away in a manger, no crib for a bed]",away_in_a_manger_no_crib_for_a_bed,"The United Methodist Hymnal Music Supplement",UMHS1991,30,,,,"James R. Murray; Jennie Pruner Smith",,"AWAY IN A MANGER",mueller_murray,554332117655565,,,
"[Away in a manger, no crib for a bed]","[Away in a manger, no crib for a bed]",away_in_a_manger_no_crib_for_a_bed,"The United Methodist Hymnal Music Supplement",UMHS1991,31,,,,"James R. Murray",,"AWAY IN A MANGER",mueller_murray,554332117655565,,,
"[Away in a manger, no crib for a bed]","[Away in a manger, no crib for a bed]",away_in_a_manger_no_crib_for_a_bed,"The United Methodist Hymnal Music Supplement",UMHS1991,32,,,,"James R. Murray",,"AWAY IN A MANGER",mueller_murray,554332117655565,,,
"[O for a thousand tongues to sing]","[O for a thousand tongues to sing]",o_for_a_thousand_tongues_to_sing_my,"The United Methodist Hymnal Music Supplement",UMHS1991,33,,,"Charles Wesley; Federico J. Pagura","Carl Gläser; Charles H. Webb",,AZMON,azmon_glaser,511223212334325,"English; Spanish",,
"[O for a thousand tongues to sing]","[O for a thousand tongues to sing]",o_for_a_thousand_tongues_to_sing_my,"The United Methodist Hymnal Music Supplement",UMHS1991,34,,,,"Carl Gläser; Charles H. Webb",,AZMON,azmon_glaser,511223212334325,English,,
"[O for a thousand tongues to sing]","[O for a thousand tongues to sing]",o_for_a_thousand_tongues_to_sing_my,"The United Methodist Hymnal Music Supplement",UMHS1991,35,,,"Charles Wesley; Thomas E. Hebranson","Carl Gläser; Shirley W. McRae",,AZMON,azmon_glaser,511223212334325,English,,
"[O for a thousand tongues to sing]","[O for a thousand tongues to sing]",o_for_a_thousand_tongues_to_sing_my,"The United Methodist Hymnal Music Supplement",UMHS1991,36,,,,"Carl Gläser; Richard Unfreid",,AZMON,azmon_glaser,511223212334325,,,
"[O for a thousand tongues to sing]","[O for a thousand tongues to sing]",o_for_a_thousand_tongues_to_sing_my,"The United Methodist Hymnal Music Supplement",UMHS1991,37,,,,"Carl Gläser; Charles H. Webb",,AZMON,azmon_glaser,511223212334325,,,
"[O for a thousand tongues to sing]","[O for a thousand tongues to sing]",o_for_a_thousand_tongues_to_sing_my,"The United Methodist Hymnal Music Supplement",UMHS1991,38,,,,"Carl Gläser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,,,
"[You have put on Christ]","[You have put on Christ]",you_have_put_on_christ_in_him_you_have,"The United Methodist Hymnal Music Supplement",UMHS1991,39,,,,"Howard Hughes, S.M.; Gary Alan Smith",,"BAPTIZED INTO CHRIST",you_have_put_on_christ_hughes,123456556543451,,"Rite of Baptism for Children, ICEL (from)",
"[Mine eyes have seen the glory of the coming of the Lord]","[Mine eyes have seen the glory of the coming of the Lord]",mine_eyes_have_seen_the_glory,"The United Methodist Hymnal Music Supplement",UMHS1991,40,,,"Julia Ward Howe","Charles H. Webb",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"USA campmeeting melody"
"[Love divine, all loves excelling]","[Love divine, all loves excelling]",love_divine_all_love_excelling_joy_of_he,"The United Methodist Hymnal Music Supplement",UMHS1991,41,,,"Charles Wesley","John Zundel; Shirley W. McRae",,BEECHER,beecher_zundel,556532321761654,English,,
"[Love divine, all loves excelling]","[Love divine, all loves excelling]",love_divine_all_love_excelling_joy_of_he,"The United Methodist Hymnal Music Supplement",UMHS1991,42,,,,"John Zundel; Robert J. Powell",,BEECHER,beecher_zundel,556532321761654,,,
"[For the bread which you have broken]","[For the bread which you have broken]",for_the_bread_which_thou_hast_broken,"The United Methodist Hymnal Music Supplement",UMHS1991,43,,,,,,BENG-LI,beng_li_loh,4575453115433(2)54U1,,,
"[O Breath of Life, come sweeping through us]","[O Breath of Life, come sweeping through us]",o_breath_of_life_come_sweeping_through_u,"The United Methodist Hymnal Music Supplement",UMHS1991,44,,,,"David Ashley White",,"BISHOP POWELL",bishop_powell_white,,,,
"[What shall we call him, child of the manger]","[What shall we call him, child of the manger]",what_shall_we_call_him,"The United Methodist Hymnal Music Supplement",UMHS1991,45,,,,"Tom Colvin",,BLANTYRE,blantyre,53453132342753453134,,,"Trad. Malawi melody"
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The United Methodist Hymnal Music Supplement",UMHS1991,46,,,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,"Harm. adapt from <cite>The Sacred Harp</cite> by Carlton R. Young"
"[Thy holy wings, O Savior]","[Thy holy wings, O Savior]",thy_holy_wings_dear_savior,"The United Methodist Hymnal Music Supplement",UMHS1991,47,,,,"Gary Alan Smith",,"BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,,,"Swedish folk melody"
"[Thy holy wings, O Savior]","[Thy holy wings, O Savior]",thy_holy_wings_dear_savior,"The United Methodist Hymnal Music Supplement",UMHS1991,48,,,,"Gracia Grindal; LaRhae Knatterud",,"BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,,,"Swedish folk melody"
"[Thy holy wings, O Savior]","[Thy holy wings, O Savior]",thy_holy_wings_dear_savior,"The United Methodist Hymnal Music Supplement",UMHS1991,49,,,,"Karle Erickson",,"BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,,,"Swedish folk melody"
"[Morning has broken]","[Morning has broken]",morning_has_broken,"The United Methodist Hymnal Music Supplement",UMHS1991,50,,,,"Skinner Chávez-Melo",,BUNESSAN,bunessan,135127656512356,,,"Trad. Gaelic melody"
