tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"OLD 100TH (altered)",old_hundredth_bourgeois,"Louis Bourgeois","G Major",117651233332143,8.8.8.8,"<i>Genevan Psalter </i>(1551) (English form of Psalm 134)",1885
"FRENCH CAROL",noel_nouvelet,"Mark Blankenship","e minor",15645344532115645344,Irregular,"Traditional French carol",102
"GLORY TO HIS NAME",glory_to_his_name_stockton,"John H. Stockton","A Flat Major",3321176153335531,Irregular,,441
"WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,"Elisha A. Hoffman","A Flat Major",35U111D535U111123333,"11.9.11.9 with refrain",,205
MOODY,moody_towner,"Daniel B. Towner","G Major",171212321771271,"9.9.9.9 with refrain",,109
CORONATION,coronation_holden,"Oliver Holden","G Major",511332123213212,8.6.8.6,,1252
"TRUST IN JESUS",trust_in_jesus_kirkpatrick,"William J. Kirkpatrick","G Major",321761651353212,"8.7.8.7 with refrain",,282
PROMISES,promises_carter,"R. Kelso Carter","B Flat Major",5556543451166671,Irregular,,274
SHOWALTER,showalter_showalter_33321,"Anthony J. Showalter","A Flat Major",333212221655171,"10.9.10.9 with refrain",,398
TOPLADY,toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,7.7.7.7.7.7,,1085
"IN DULCI JUBILO",in_dulci_jubilo,,"F Major",111345655113456,Irregular,"Traditional German carol",200
LEMMEL,lemmel_lemmel,"Helen H. Lemmel","F Major",332354332617132,"9.8.9.8 with refrain",,52
CALVARY,calvary_towner,"Daniel B. Towner","C Major",555434565777654365,Irregular,,123
BLESSINGS,blessings_excell,"Edwin O. Excell","E Flat Major",33345553434234576543,"11.11.11.11 with refrain",,200
ANTIOCH,antioch_handel,"George Frederick Handel; Lowell Mason","D Major",176543215667711,Irregular,,894
SAFETY,safety_smith,"Howard E. Smith","B Flat Major",565356556712767,Irregular,,166
"[I Am Thine, O Lord]",i_am_thine_o_lord_i_have_heard_doane,"William H. Doane","A Flat Major",34322232111D7666,"10.7.10.7 with refrain",,411
"POWER IN THE BLOOD",power_in_the_blood_jones,"Lewis E. Jones","B Flat Major",555555666517222,Irregular,,256
"FAMILY OF GOD",family_of_god_gaither,"William J. Gaither","F Major",55555533321622222765,Irregular,,17
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen","G Major",351323217651351332,Irregular,,243
"ALL TO CHRIST",all_to_christ_grape,"John T. Grape","E Flat Major",1356531122123135,Irregular,,424
ELIZABETH,elizabeth_thompson,"Will L. Thompson","A Flat Major",321433215112235522,Irregular,,226
"I'D RATHER HAVE JESUS",id_rather_have_jesus_shea,"George Beverly Shea","D Flat Major",13333511665133355,"11.11.11.10 with refrain",,27
IVERSON,iverson_iverson,"Daniel Iverson; B. B. McKinney","F Major",333323431233333,Irregular,,103
FISCHER,lord_jesus_i_long_to_be_perfect_fischer,"William G. Fischer","A Flat Major",55U123212321D55U1232,"11.11.11.11 with refrain",,355
HEAVEN,heaven_wilson,"Emily D. Wilson","C Major",555134565344432,"8.7.8.7 with refrain",,182
"THE FIRST NOWELL",the_first_nowell,,"D Major",321234567176567,Irregular,"Traditional English carol",246
"TERRA PATRIS",terra_beata_sheppard,"Franklin L. Sheppard","E Flat Major",123532123465326,"6.6.8.6 D",,224
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","E Flat Major",112313451123134,Irregular,"<i>Geistliche Kirchengesang, </i>1623",480
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn; William H. Cummings","F Major",511713325554323,"7.7.7.7 D with refrain",,624
"I LOVE YOU, LORD",i_love_you_lord_klein,"Laurie Klein","E Flat Major",51115123314323156551,Irregular,,35
"O LAND OF REST",o_land_of_rest_for_thee_i_sigh_miller,"William Miller","F Major",1233335332121223,8.6.8.6,,158
"EL NATHAN",el_nathan_mcgranahan,"James McGranahan","D Major",13343216553556,"8.6.8.6 with refrain",,199
"ON EAGLE'S WINGS",on_eagles_wings_joncas,"Michael Joncas","D Major",,Irregular,,51
WARRENTON,warrenton,"John Drakestone","D Major",555567166551153,"8.7.8.7 D","The Sacred Harp, 1844",14
OLIVET,olivet_mason,"Lowell Mason","E Flat Major",135543224432326,Irregular,,1032
"CLOSER WALK",closer_walk_american,,"B Flat Major",556354421756165,Irregular,,85
ELLERS,ellers_hopkins,"Edward J. Hopkins","G Major",556511712311213,10.10.10.10,,616
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini","F Major",531217112345432,6.6.4.6.6.6.4,,1302
"ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,"Philip P. Bliss","E Flat Major",13653321322124665443,Irregular,,81
THOMPSON,thompson_thompson,"Will L. Thompson","G Major",3211712166511132,Irregular,,552
ELLSWORTH,jesus_my_lord_will_love_me_clayton,"Norman J. Clayton","G Major",111764443211176,Irregular,,43
"JESUS SAVES",jesus_saves_kirkpatrick,"William J. Kirkpatrick","G Major",551512355531255,7.3.7.3.7.7.7.3,,347
"NEAR THE CROSS",near_the_cross_doane,"William H. Doane","F Major",343216651133234,"7.6.7.6 with refrain",,393
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,,890
"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury","C Major",1345567165332123,"8.8.8.8 D",,519
"GO TELL IT",go_tell_it,"John W. Work, III, 1901-1967","G Major",332165122212323,"7.6.7.6 with refrain",,122
"MY SAVIOR'S LOVE",my_saviors_love_gabriel,"Charles H. Gabriel","A Flat Major",55351231777121566,"8.7.8.7 with refrain",,149
"ST. LOUIS",st_louis_redner,"Lewis H. Redner","F Major",3332354621712,Irregular,,432
SALVATIONIST,salvationist_hays,"William S. Hays; Charles W. Fry","F Major",1355655312116512,Irregular,,213
"IN HIS TIME",in_his_time_ball,"Diane Ball","D Major",13272135444444654566,Irregular,,10
GORDON,gordon_gordon,"Adoniram J. Gordon","F Major",13443213277113443,11.11.11.11,,674
"NATIONAL HYMN",national_hymn_warren,"George W. Warren","E Flat Major",112343117133356,10.10.10.10,,318
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury","C Major",532156446533213325,"8.8.8.8 with refrain",,580
BRADBURY,bradbury_bradbury,"William B. Bradbury","D Major",33323451532346543333,"8.7.8.7 D",,487
"GOD IS SO GOOD",god_is_so_good_traditional,,"E Flat Major",11322243335424321,Irregular,,38
BETHANY,bethany_mason,"Lowell Mason","G Major",321166513232116,6.4.6.4.6.6.6.4,,967
ACKLEY,ackley_ackley,"Alfred H. Ackley","B Flat Major",556611635566351,Irregular,,124
"OPEN OUR EYES",open_our_eyes_cull,"Robert Cull; David Allen","D Major",34554223443112332223,Irregular,,25
MCDANIEL,mcdaniel_gabriel,"Charles H. Gabriel","A Flat Major",345671123343211,Irregular,,170
GLORIA,gloria_french,"Warren M. Angell","F Major",333554332353213,"7.7.7.7 with refrain","Traditional French carol",214
"FOREST PARK",forest_park_gaultney,"Barbara Fowler Gaultney","E Flat Major",123333555566532,Irregular,,7
"KINGS OF ORIENT",kings_of_orient_hopkins,"John Henry Hopkins, Jr.","e minor",543123215431232,Irregular,,192
"FOUNDATION (Funk)",foundation_american,"Joseph Funk","A Flat Major",56161511313556161511,11.11.11.11,"J. Funk, <i>Genuine Church Music, </i>1832",409
"OLD-TIME POWER",lord_as_of_old_at_pentecost_gabriel,"Charles H. Gabriel","A Flat Major",321121D775U444433211,"8.6.8.6 with refrain",,70
AZMON,azmon_glaser,"Carl G. Glaser ; Lowell Mason","A Flat Major",511223212334325,8.6.8.6,,960
"FREELY, FREELY",freely_freely_owens,"Carol Owens","E Flat Major",12321143223432254311,"9.9.9.9 with refrain",,24
ADELAIDE,adelaide_stebbins,"George C. Stebbins","E Flat Major",323431712212322,"5.4.5.4 D",,225
HANKEY,hankey_fischer,"William G. Fischer","A Flat Major",51551321116216552123,"7.6.7.6 D with refrain",,598
"W ZLOBIE LEZY",w_zlobie_lezy,"Wilbur Lee","G Major",551171223454321,8.7.8.7.8.8.7,,108
SATISFIED,satisfied_hudson,"Ralph E. Hudson","E Flat Major",123124323346532,"8.7.8.7 with refrain",,60
"HEAVEN CAME DOWN",heaven_came_down_peterson,"John W. Peterson","F Major",333321333133332,Irregular,,33
"EVERLASTING LOVE",everlasting_love_mountain,"James Mountain, 1844-1933","D Major",123344334554321,"7.7.7.7 D",,64
"OLIVE'S BROW",olives_brow_bradbury,"William B. Bradbury","A Flat Major",555665551112322,8.8.8.8,,273
"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,"Frederick J. Work","E Flat Major",113353211135653,Irregular,"Negro Spritual",95
"ROLL CALL",roll_call_black,"James M. Black, 1856-1938","A Flat Major",12333332112116512333,Irregular,,318
UNAFRAID,unafraid_55654,Anonymous,"A Flat Major",556543556543345,Irregular,,5
EUCLID,euclid_smyth,"Harper G. Smyth","A Flat Major",551117126667777,Irregular,,61
OTHELLO,othello_excell,"Edwin O. Excell","G Major",512345654313321,"8.6.8.6 with refrain",,137
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","F Major",565117123231643,8.7.8.7.8.7.7,,302
"ALL THE WAY",all_the_way_lowry,"Robert Lowry","G Major",3333215113271234,"8.7.8.7 D",,217
WEBB,webb_webb,"George J. Webb","B Flat Major",51131161512325,"7.6.7.6 D",,1515
FISHER,fisher_fisher,"Albert C. Fisher","B Flat Major",55176521755276576555,Irregular,,25
CHINA,jesus_loves_me_this_i_know_bradbury,"William B. Bradbury","D Major",533235566166555332,"7.7.7.7 with refrain",,352
FRIEND,friend_stebbins,"George C. Stebbins","A Flat Major",5533343221765651,"8.7.8.7 D",,137
"PASS ME NOT",pass_me_not_doane,"William H. Doane","A Flat Major",3217165122123321,"8.5.8.5 with refrain",,480
"O PERFECT LOVE",o_perfect_love_barnby,"Joseph Barnby; John Stainer","E Flat Major",135555517762345,11.10.11.10,,196
RESOLUTION,resolution_fillmore,"James  H. Fillmore","B Flat Major",534511671653451,"10.6.10.6 with refrain",,91
"STORY OF JESUS",story_of_jesus_sweney,"John R. Sweney","E Flat Major",332134535234323,"8.7.8.7 D with refrain",,159
"ERMUNTRE DICH MEIN SCHWACHER",ermuntre_dich_schop,"Johann Schop; Johann Sebastian Bach 1685 - 1750","E Flat Major",112345545343232,Irregular,,66
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard","F Major",121234321254332,"8.7.8.7 D",,547
"LAUDA ANIMA (Andrews)",lauda_anima_andrews,"Mark Andrews","D Major",5(3)21146655(3)5U1,8.7.8.7.8.7,,21
"HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,"Charles H. Gabriel","G Major",556653345442522,"8.8.8.6 with refrain",,140
"REVIVE US AGAIN",revive_us_again_husband,"John J. Husband","G Major",511111233331355,"11.11 with refrain",,739
DIX,dix_kocher,"Conrad Kocher; William Henry Monk","G Major",171214436716555,7.7.7.7.7.7,,827
"FACE TO FACE",face_to_face_tullar,"Grant Colfax Tullar","B Flat Major",556531172176565,"8.7.8.7 with refrain",,180
"HOLY MANNA",holy_manna,"William Moore","A Flat Major",556112213211656,"8.7.8.7 D",,218
NEED,need_lowry,"Robert Lowry","A Flat Major",1321711121655,Irregular,,534
"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,"James McGranahan","B Flat Major",5555671577771215,"8.7.8.7 with refrain",,244
INNOCENTS,innocents_parishchoir,"William Henry Monk","D Major",345176512354323,7.7.7.7,,436
MANNA,sweet_sweet_spirit_akers,"Doris Akers; Kurt Kaiser","G Major",34516512335443216571,Irregular,,48
"SWEET BY AND BY",sweet_by_and_by_webster,"Joseph P. Webster","G Major",123212165123335,"9.9.9.9 with refrain",,388
CAROL,carol_willis,"Richard Storrs Willis","B Flat Major",532216565567112,"8.6.8.6 D",,468
"I WILL TRUST",trust_in_the_lord_spiritual,"Marie Gray","G Major",56161161321616165561,Irregular,,16
"ONLY BELIEVE",only_believe_rader,"Paul Rader","D Flat Major",554533332355676,Irregular,,52
"WORDS OF LIFE",words_of_life_bliss,"Philip P. Bliss","F Major",333433225223215,Irregular,,368
ENGELBERG,engelberg_stanford,"Charles V. Stanford","G Major",5132567165554321,Irregular,,140
"I LOVE THEE",i_love_thee_ingalls,,"E Flat Major",511355653123511,11.11.11.11,"Jeremiah Ingalls' Christian Harmony, 1805",55
"I SHALL KNOW HIM",when_my_lifework_is_ended_and_sweney,"John R. Sweney","A Flat Major",12333332131165,Irregular,,197
"SWEETEST NAME",sweetest_name_bridgers,"Luther B. Bridgers","A Flat Major",3323433267122543,Irregular,,127
"GLORIFY THY NAME",glorify_thy_name_adkins,"Donna Adkins","B Flat Major",33344322123355556654,Irregular,,31
ADA,ada_butler,"A. L. Butler","E Flat Major",51135653212213316511,"9.8.9.8 with refrain",,19
STOCKTON,stockton_stockton,"John H. Stockton","G Major",5565133215531235531,"8.6.8.6 with refrain",,471
"HIGHER GROUND",higher_ground_gabriel,"Charles H. Gabriel","G Major",551332162165131,"8.8.8.8 with refrain",,250
FAMILY,family,"Mark Blankenship","G Major",55323542125432753321,Irregular,,1
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","G Major",511123234534312,"8.6.8.6 D","<i> The English Hymnal, 1906</i>",248
"IL EST NÉ",il_est_ne,"Mark Blankenship","F Major",51131511112343213,Irregular,"French carol, 18th century",31
"ST. ANNE",st_anne_croft,"William Croft","C Major",53651171515645,8.6.8.6,,810
MUSKOGEE,muskogee_mckinney,"B. B. McKinney","C Major",534567176655432,Irregular,,17
"ONE BY ONE",one_by_one_justice,"David Justice","F Major",,Irregular,,1
"FESTAL SONG",festal_song_walter,"William H. Walter","B Flat Major",515356567176523,6.6.8.6,,190
"MARCHING TO ZION",marching_to_zion_lowry,"Robert Lowry","G Major",13156712315432,"6.6.8.6 with refrain",,341
MIEIR,mieir_mieir,"Audrey Mieir","F Major",333211443322554,Irregular,,44
ELLESDIE,ellesdie_mozart,"Wolfgang Mozart; Hubert P. Main","G Major",111132211222243211,"8.7.8.7 D","Leavitt's The Christian Lyre, 1831",459
BEECHER,beecher_zundel,"John Zundel ","B Flat Major",556532321761654,"8.7.8.7 D",,765
"JUBILATE (Newman)",holy_holy_holy_is_the_lord_anonymous,"Bill Newton","G Major",1(2)11(2)1D765676545,Irregular,,8
"OLD 134TH",st_michael_genevan,"William Crotch","A Flat Major",513223543221176,6.6.8.6,"""Genevan Psalter"" (1551)",318
ORTONVILLE,ortonville_hastings,"Thomas Hastings","A Flat Major",51122321566165511223,8.6.8.6,,734
MAJESTY,majesty_hayford,"Jack Hayford; Eugene Thomas","B Flat Major",15511116612335111232,Irregular,,37
"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander","C Major",123134551765322,8.7.8.7.8.7,,262
GREENSLEEVES,greensleeves,"John Stainer","e minor",134565427123117,"8.7.8.7 with refrain",,166
MARTYN,martyn_marsh,"Simeon B. Marsh","F Major",333122233543213,"7.7.7.7 D",,842
"CRUSADER'S HYMN (ST. ELIZABETH)",crusaders_hymn_111271,"Richard Storrs Willis","E Flat Major",111271333342351,Irregular,"Schlesische Volkslieder, 1842",489
"GOD CARES",god_cares_martin,"W. Stillman Martin","B Flat Major",3445U12321D576465,"8.6.8.6 with refrain",,285
"WERE YOU THERE",were_you_there,"John W. Work, Jr.; Frederick J. Work","E Flat Major",513332132113555,Irregular,,167
"BATTLE HYMN",battle_hymn_of_the_republic_american,,"B Flat Major",55554351233321176667,Irregular,"American Folk Song, 19th Century",441
DIADEM,diadem_ellor,"James Ellor","B Flat Major",512345121717655,8.6.8.6,,249
ELLACOMBE,ellacombe,,"A Flat Major",517651345567122,"7.6.7.6 D","Gesangbuch, Wittenberg, 1784",598
PATRICIA,patricia_kaiser,"Kurt Kaiser","A Flat Major",33456716671123343232,Irregular,,39
"THAT NAME",that_name_gaither,"William J. Gaither","E Flat Major",53535332111213535353,Irregular,,32
"WITHOUT HIM",without_him_lefevre,"Mylon R. LeFevre","F Major",533321712544432,"8.7.8.7 with refrain",,24
REDEEMED!,redeemed_kirkpatrick,"William J. Kirkpatrick","A Flat Major",555556715122221,"9.8.9.8 with refrain",,133
"OH QUE BUENO",oh_que_bueno,"Richard Starr","D Major",33314443331222333144,Irregular,,14
CHAPMAN,one_day_when_heaven_was_filled_marsh,"Charles H. Marsh","D Flat Major",534567176534234,"11.10.11.10 with refrain",,111
EWING,ewing_ewing,"Alexander C. Ewing","D Flat Major",121432135175665332,"7.6.7.6 D",,554
GOODNESS,a_pilgrim_was_i_and_a_wandring_peterson,"John W. Peterson; Alfred B. Smith","E Flat Major",511132161112222,Irregular,,35
"CALLING TODAY",calling_today_stebbins,"George C. Stebbins","C Major",555534567117676545,Irregular,,312
McCABE,mccabe_gabriel,"Charles H. Gabriel","G Major",551115123334323,Irregular,,164
"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,"Andre Crouch","E Flat Major",5555555534554321721,Irregular,,33
SUNLIGHT,sunlight_cook,"George Harrison Cook","F Major",567113212556531,"10.9.10.9 with refrain",,107
"PRECIOUS LORD",precious_lord_dorsey,"George N. Allen; Thomas A. Dorsey","A Flat Major",34555133211616655513,Irregular,,84
"WORSHIP HIM",worship_him_ballinger,"Bruce Ballinger","E Flat Major",12333333333343,Irregular,,21
"GREAT IS THE LORD",great_is_the_lord_smith,"Michael W. Smith; Deborah D. Smith","C Major",32344325433214321713,Irregular,,21
EVENTIDE,eventide_monk,"William Henry Monk","E Flat Major",332156554334565,10.10.10.10,,971
"I KNOW A FOUNT",i_know_a_fount_cooke,"Oliver Cooke","D Major",12235543213445671765,Irregular,,19
WALTHAM,waltham_calkin,"John Calkin",,132334344517665,8.8.8.8,,505
"WYE VALLEY",wye_valley_mountain,"James Mountain","F Major",112235442231122,"6.5.6.5 D with refrain",,131
EDGE,edge,"Milburn Price","D Major",,"8.6.8.6 D",,1
"BLOTT EN DAG",blott_en_dag_ahnfelt,"Oscar Ahnfelt","E Flat Major",321111233221777,Irregular,,71
TABERNACLE,tabernacle_landgrave,"Phillip Landgrave","E Flat Major",345317125554445,8.8.8.6,,4
"PEACE LIKE A RIVER",peace_like_a_river_56111,"William J. Reynolds","G Major",561113332111655,Irregular,"Negro Spiritual",41
FREE,free,"Edvard Hagerup Grieg; Oscar R. Overby","B Flat Major",,Irregular,,1
"WONDROUS LOVE",wondrous_love_southern_harmony,"William J. Reynolds","d minor or modal",117245421172576,Irregular,"William Walker's Southern Harmony, 1835",125
"COMING HOME",coming_home_kirkpatrick,"William J. Kirkpatrick","A Flat Major",533116165113325,"8.5.8.5 with refrain",,301
SUNSHINE,sunshine_sweney,"John R. Sweney","A Flat Major",123567123343252,Irregular,,262
"NATIONAL ANTHEM",the_starspangled_banner,"John Stafford Smith","A Flat Major",53135132134555321767,Irregular,"Origin Unknown, 18th Century",265
LANDAS,landas_norwegian,"William J. Kirkpatrick","A Flat Major",556517666421715,"8.6.8.6 with refrain","Norwegian Folk Melody",83
ORWIGSBURG,orwigsburg_hoffman,"Elisha A. Hoffman","E Flat Major",1235512321123551,"10.9.10.9 with refrain",,223
NORRIS,i_can_hear_my_savior_calling_norris,"J. S. Norris","F Major",51334332572132211,Irregular,,488
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjee","B Flat Major",512175232165432,8.7.8.7,,349
KIRKPATRICK,kirkpatrick_kirkpatrick_55433,"William J. Kirkpatrick","D Major",554332166655543,"11.8.11.8 with refrain",,192
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",,1001
KREMSER,kremser,"Edward Kremser","C Major",556534543231556,12.11.12.12,"Netherlands Folk Song",290
DARWALL,darwall_darwall,"John Darwall","C Major",131531765432231,Irregular,,483
"THE BLOOD",the_blood_crouch,"Andre Crouch","A Flat Major",51554566571211776567,Irregular,,26
"HANSON PLACE",hanson_place_lowry,"Robert Lowry","D Major",333234534445432,"8.7.8.7 with refrain",,351
"ST. CATHERINE",st_catherine_hemy,"Henri F. Hemy; James G. Walton","G Major",321171267117651,8.8.8.8.8.8,,697
RESTORATION,restoration_southernharmony,,"g minor",13171331757717134557,"8.7.8.7 with refrain","W. Walker's <i>Southern Harmony, </i>1835",172
YARBROUGH,yarbrough_51333,,"G Major",5133321257244233235,"7.7.7.7 with refrain",,85
"HALLELUJAH, WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,"Philip P. Bliss","B Flat Major",5553U11D7665U1D76555,Irregular,,214
AURELIA,aurelia_wesley,"Samuel S. Wesley","E Flat Major",333433211654345,"7.6.7.6 D",,1034
GABRIEL,gabriel_gabriel,"Charles H. Gabriel","D Flat Major",555532123456U1D66,Irregular,,96
MCAFEE,mcafee_mcafee,"Cleland B. McAfee","D Flat Major",332334342225433,"8.6.8.6 with refrain",,104
BONNER,bonner_bonner,"Carey Bonner","E Flat Major",113567165311431,10.6.10.6,,82
