displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"One Day","One day when heaven was filled with his praises","One Day","Living, he loved me; dying he saved me",one_day_when_heaven_was_filled_with_his,English,"J. Wilbur Chapman","11.10.11.10 with refrain",,169
"That Easter Day with Joy Was Bright","That Easter day with joy was bright","That Easter Day with Joy Was Bright",,that_easter_day_with_joy_was_bright,English,"John Mason Neale",8.8.8.8,"Latin hymn, 5th century",77
"Good Christian Friends, Rejoice and Sing","Good Christian friends, rejoice and sing!","Good Christian Friends, Rejoice and Sing",,good_christians_all_rejoice_and_sing,English,"Cyril A. Alington, 1872-1955","8.8.8 with alleluias",,72
"This Is the Day","This is the day","This Is the Day",,this_is_the_day_this_is_the_day_that_th,English,"Les Garrett",,"stanzas 2-3 traditional",43
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",,,lights_glittering_morn_bedecks_the_sky,English,"J. M. Neale, 1818-1866","8.8.4.4.8.8 with alleluias","Latin, 4th cent",33
"This is a day of new beginnings","This is a day of new beginnings",,,this_is_a_day_of_new_beginnings,English,"Brian Wren (b. 1936)",9.8.9.8,,23
"Christ Is Risen! Shout Hosanna","Christ is risen! Shout hosanna!","Christ Is Risen! Shout Hosanna",,christ_is_risen_shout_hosanna,English,"Brian Wren, b. 1936","8.7.8.7 D",,23
"Alleluia! Jesus Is Risen","Alleluia! Jesus is risen!","Alleluia! Jesus Is Risen","Jesus is risen and we shall arise",alleluia_jesus_is_risen,English,"Herbert F. Brokering, b. 1926","4.5.10.4.5.10 with refrain",,14
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar","A Prophet-Woman Broke a Jar",,a_prophetwoman_broke_a_jar,English,"Brian Wren, 1936-","8.7.8.7 D",,8
"Be Not Afraid","Be not afraid","Be Not Afraid",,be_not_afraid_sing_out_for_joy,English,"Taizé Community","4.4.8 D",,7
"Jesus is risen from the grave","Jesus is risen from the grave",,,jesus_is_risen_from_the_grave,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","8.8.8 with alleluia",,5
"Jesús Venció la Muerte","A Jesús crucificado lo llevaron al jardín","Jesús Venció la Muerte",,a_jesus_crucificado_lo_llevaron_al_jard,Spanish,"Jaime Redín",,,5
"Death and Resurrection","Low in the grave He sleeps","Death and Resurrection","Glory! glory! shout the joyful strain!",low_in_the_grave_he_sleeps,,"D. O. T.",6.4.6.4.7.7.9.9.9.7,"Timeless Truths (http://library.timelesstruths.org/music/Death_and_Resurrection); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (142); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (12)",4
"The Lord is Risen, Yes, Indeed!","Jesus made our death to die","The Lord is Risen, Yes, Indeed!","The Lord is risen, yes, indeed!",jesus_made_our_death_to_die,English,"Sietze Buning","7.7 with refrain","<i>Alles wordt nieuw,</i> 1966, 1971",3
"¡Resucitó! ¡Resucitó!","Jesucristo ya venció la muerte","¡Resucitó! ¡Resucitó!","¡Resucitó! ¡Resucitó!",jesucristo_ya_vencio_la_muerte,Spanish,"Kiko Argüello; Pablo Sywulka B.",,Spain,3
"The Resurrection of Jesus","After the Sabbath, at dawn on the first day of the week,","The Resurrection of Jesus",,readings,,,,,1746
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges","6.6.8.6 D",,795
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall","6.6.6 D","German hymn, c. 1800",699
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb (1819-1885)",8.8.8.8,"Latin, 15th century",139
"Christ is risen, Christ is risen","Christ is risen, Christ is risen","Christ is risen, Christ is risen",,he_is_risen_he_is_risen_tell_it_out_with,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,132
"Christ Jesus Lay in Death’s Strong Bands","Christ Jesus lay in death's strong bands","Christ Jesus Lay in Death’s Strong Bands",,christ_jesus_lay_in_deaths_strong_bands,English,"Martin Luther",8.7.8.7.7.8.7.4,"Tran. composite",55
"Ich sag es jedem, daß er lebt","Ich sag es jedem, daß er lebt",,,ich_sag_es_jedem_dass_er_lebt,German,"Fr. v. Hardenberg (Novalis), 1772-1801",,,41
"Come, Let Us with Our Lord Arise","Come, let us with our Lord arise","Come, Let Us with Our Lord Arise",,come_let_us_with_our_lord_arise,English,"Charles Wesley",8.8.8.8.8.8,,25
"We have a gospel to proclaim","We have a gospel to proclaim",,,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns, b. 1938",8.8.8.8,,24
"La tumba le encerró","La tumba le encerró","La tumba le encerró","Cristo la tumba venció",la_tumba_le_encerro_cristo_mi_cristo,Spanish,"Robert Lowry; G. P. Simmonds",,,19
"We Welcome Glad Easter","We welcome glad Easter when Jesus arose","We Welcome Glad Easter","Then raise your glad voices",we_welcome_glad_easter_when_jesus_arose,English,,"11.11 with refrain",,18
"A brighter dawn is breaking","A brighter dawn is breaking",,,a_brighter_dawn_is_breaking,English,"Percy Dearmer (1867-1936)",7.7.7.7,,14
"Jubilate Deo","In the Lord Rejoicing! (Jubilate Deo)","Jubilate Deo",,jubilate_deo_jubilate_deo,"English; Latin","Taizé Community",,Latin,13
"Woman in the Night","Woman in the night","Woman in the Night",,woman_in_the_night,English,"Brian Wren, 1936-","5.5.5.5 D",,10
"Oh, the life of the world is a joy and a treasure","Oh, the life of the world is a joy and a treasure",,,o_the_life_of_the_world_is_a_joy_and_a_,English,"Kathryn Galloway (b. 1952)",13.11.12.8,,8
"Surexit Christus","All you heavens, bless the Lord","Surexit Christus","Surrexit Christus, alleluia",all_you_heavens_bless_the_lord,"English; Latin","Taizé Community",,,7
"See what a morning, gloriously bright","See what a morning, gloriously bright",,,see_what_a_morning_gloriously_bright,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963",,,7
"Surrexit Dominus Vere II","Surrexit Dominus vere","Surrexit Dominus Vere II",,surrexit_dominus_vere,"English; Latin","Taize Community",,,6
"Celebrate Jesus","Celebrate Jesus, celebrate!","Celebrate Jesus",,celebrate_jesus_celebrate,"English; French; Spanish","Gary Oliver, 1956-",,,5
"First of the week and finest day","First of the week and finest day",,,first_of_the_week_and_finest_day,English,"David Mowbray, b. 1938",8.8.8.8,,5
"Worship Christ, the Risen King!","Rise, O church, and lift your voices","Worship Christ, the Risen King!",,rise_o_church_and_lift_your_voices,English,"Jack W. Hayford",8.7.8.7.8.7,,4
"He Arose","He is risen, said the angel to the women","He Arose","He arose, my Savior",he_is_risen_said_the_angel_to_the_women,,"B. E. W.",,,4
"Come, let us worship him, endlessly sing","Jesus is risen, alleluia!",,"Come, let us worship him, endlessly sing",jesus_is_risen_alleluia,English,"Bernard Kyamanywa; John L. Bell (b. 1949)","9.9.9.9 with refrain",,4
"Myrrh-Bearing Mary","Myrrh-bearing Mary from Magdala came","Myrrh-Bearing Mary",,myrrhbearing_mary_from_magdala_came,English,"Rae E. Whitney (1927-)",10.10.10.10,,4
"Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","El Señor resucitó (Jesus Christ is truly risen)","Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","Aleluya, aleluya, aleluya, aleluya (Alleluia, alleluia, alleluia, alleuia)",el_senor_resucito_cantemos_con_alegria,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,4
"From the very depths of darkness","From the very depths of darkness springs a bright and living light","From the very depths of darkness","Christ is risen! Hallelujah!",from_the_very_depths_of_darkness,English,"Michael Forster, b. 1946","15.15.15.7 with refrain",,4
"The Tomb is Empty!","[The Tomb is Empty!]","The Tomb is Empty!",,the_tomb_is_empty_is_empty,English,"Sylvia Dunstan",,"<i>Sing, My Soul: The Hymns of David Ashley White</i> (Selah Publishing Co. Inc, 1996)",3
"All Authority and Power","All authority and power","All Authority and Power",,all_authority_and_power,English,"Christopher M. Idle",8.7.8.7.8.7,,3
"Alleluia, alleluia","Word of the Father: Jesus Christ!",,"Alleluia, alleluia",word_of_the_father_jesus_christ,English,"Bernardette Farrell (b. 1957)",Irregular,,3
"Jesus Christ is Risen To-day","Jesus Christ wana kini","Jesus Christ is Risen To-day",,jesus_christ_wana_kini,Dakota,,,,3
"Woman, Weeping in the Garden","Woman, weeping in the garden","Woman, Weeping in the Garden",,woman_weeping_in_the_garden,English,"Daniel Charles Damon",8.7.8.7,,3
"God, Whose Glory Reigns Eternal","God, whose glory reigns eternal","God, Whose Glory Reigns Eternal",,god_whose_glory_reigns_eternal,English,"Jane Parker Huber",,"<cite>A Singing Faith</cite>",3
"Canten todos ¡Cristo vive!","Canten todos. ¡Cristo vive!","Canten todos ¡Cristo vive!",,canten_todos_cristo_vive,Spanish,"Barbara Mink",Irregular,,3
"In the Dark of Easter Morning","[In the Dark of Easter Morning]","In the Dark of Easter Morning",,in_the_dark_of_easter_morning,English,"Gracia Grindal",,"<i>Songs of Rejoicing</i> (Selah Publishing Co, 1989)",2
"Resurrection Canon","Alleluia! Christ is risen from the dead","Resurrection Canon",,alleluia_christ_is_risen_from_the_dead,,"Gerald S. Henderson",11.11.11,,2
"Morning Breaks Upon the Gloom","See the place where Jesus lay","Morning Breaks Upon the Gloom","Morning breaks upon the gloom",see_the_place_where_jesus_lay,,"Julia H. Johnston",,,2
"""We are confident""","Why do we mourn departing friends","""We are confident""",,why_do_we_mourn_departing_friends,English,"Isaac Watts",,,521
"Alleluia ","Alleluia, alleluia, alleluia","Alleluia ",,alleluia,English,,,Traditional,455
"The people that in darkness sat","The people that in darkness sat",,,the_race_that_long_in_darkness_pined,English,"John Morrison, 1750-1798",8.6.8.6,"<cite>Scottish Paraphrases</cite>, 1781",217
"Mounting in Triumph","See the Conquer'r mount in triumph","Mounting in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Bp. Christopher Wordsworth (1807-1885)",,,198
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-1868","7.7.7.7 D","Latin hymn, 17th c.",186
"Lift Your Glad Voices","Lift your glad voices in triumph on high","Lift Your Glad Voices",,lift_your_glad_voices_in_triumph_on_high,,"Henry Ware Jr.",10.11.11.11.12.11.10.11,"<i>Christian Disciple</i>, 1817, alt.",162
"Blest morning! whose first dawning rays","Blest morning! whose first dawning rays",,,blest_morning_whose_first_dawning_rays,English,"Isaac Watts",8.6.8.6,,154
"My op'ning eyes with rapture see","My op'ning eyes with rapture see",,,my_opening_eyes_with_rapture_see,English,,,,140
"Lead Me to Calvary","King of my life, I crown Thee now","Lead Me to Calvary",,king_of_my_life_i_crown_thee_now,English,"Jennie E. Hussey",,,126
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,from_all_thy_saints_in_warfare,English,"Horatio Bolton Nelson","7.6.7.6 D",,96
"Atonement made","Now to the power of God supreme","Atonement made",,now_to_the_power_of_god_supreme,English,"Isaac Watts",,,89
"On this day, the first of days","On this day, the first of days","On this day, the first of days",,on_this_day_the_first_of_days,English,"Henry Williams Baker, 1821-1877",7.7.7.7,"18th century; Adapted by the editors of ""English Praise""",83
"Never separated","I know no life divided","Never separated",,i_know_no_life_divided,English,"Richard Massie",,,79
"Your voices raise with one accord","On wings of living light",,"Your voices raise with one accord",on_wings_of_living_light,,"William W. How",,,76
"This Joyful Eastertide","This joyful Eastertide","This Joyful Eastertide","Had Christ, who once was slain",this_joyful_eastertide_away_with_sin,English,"George Ratcliffe Woodward","6.7.6.7 with refrain",,67
"Christ, the Life of All the Living","Christ, the life of all the living","Christ, the Life of All the Living","thousand, thousand thanks are due",christ_the_life_of_all_the_living,English,"Ernst C. Homburg; Catherine Winkworth",,,66
"O sing a song of Bethlehem","O sing a song of Bethlehem",,,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis F. Benson, 1855-1930","8.6.8.6 D",,64
"Great Father of each perfect gift","Great Father of each perfect gift",,,great_father_of_each_perfect_gift,,Doddridge,8.6.8.6,,62
"Alleluia, Alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth","Alleluia, Alleluia, give thanks to the risen Lord","Alleluia, Alleluia",jesus_is_lord_of_all_the_earth,English,"Donald Fishel",,,57
"Joyful Tidings","Come, ye saints, look here and wonder","Joyful Tidings",,come_ye_saints_look_here_and_wonder,English,"Thos. Kelley",,,52
"I say to all men, far and near","I say to all men, far and near",,,i_say_to_all_men_far_and_near,English,"Miss Catherine Winkworth (1829-1878); Friedrich von Hardenberg (1772-1801)",,,51
"Hail, Morning Known Among the Blest","Hail, morning known among the blest!","Hail, Morning Known Among the Blest",,hail_morning_known_among_the_blest,English,"Ralph Wardlaw",,,48
"The Sun of Righteousness","The Sun of Righteousness appears","The Sun of Righteousness",,the_sun_of_righteousness_appears,English,"Samuel Wesley, Jr., 1691-1739",8.6.8.6,,40
"Christians, Dismiss Your Fear","Christians, dismiss your fear","Christians, Dismiss Your Fear",,christians_dismiss_your_fear,English,"Joseph Hart ; John Cennick","6.6.8.6 D",,37
"As We Gather at Your Table (Al reunirnos a tu mesa)","As we gather at your table (Al reunirnos a tu mesa)","As We Gather at Your Table (Al reunirnos a tu mesa)",,as_we_gather_at_your_table,"English; Spanish","Carl P. Daw, Jr., b. 1944; Georgina Pando-Connolly, b. 1946","8.7.8.7 D",,27
"Day of Wonder, Day of Gladness","Day of wonder, day of gladness","Day of Wonder, Day of Gladness",,day_of_wonder_day_of_gladness,English,"B. H. Hall","8.7.8.7 D",,25
Amen,"See the little Baby lying in a manger",Amen,,see_the_little_baby,English,,Irregular,"Afro-American spiritual",22
"The Son of God proclaim","The Son of God proclaim",,,the_son_of_god_proclaim,English,"Basil Ernest Bridge, 1927-","6.6.8.6 with refrain",,18
"Christians, to the Paschal Victim","Christians, to the Paschal victim","Christians, to the Paschal Victim",,christians_to_the_paschal_victim,English,"Wigbert (Wipo of Burgundy) (?-1050?)",Irregular,"Translation <i>The Antiphoner and Grail</i>, 1880, alt.",17
"Thou Hallowed Chosen Morn of Praise","Thou hallowed chosen morn of praise","Thou Hallowed Chosen Morn of Praise",,thou_hallowed_chosen_morn_of_praise,English,"John of Damascus (675?=749?); John Mason Neale (1818-1866)",8.7.8.7.8.8,,12
"The Glory of Our King Was Seen","The glory of our King was seen","The Glory of Our King Was Seen",,the_glory_of_our_king_was_seen,English,"Margaret Beatrice Cropper (1886-1980)",8.6.8.6,,12
"We Are Called to Be God's People (Del Señor el pueblo somos)","We are called to be God's people (Del Señor el pueblo somos)","We Are Called to Be God's People (Del Señor el pueblo somos)",,we_are_called_to_be_gods_people,"English; Spanish","Thomas A. Jackson, b. 1931; Adolfo Robleto, 1917-1994","8.7.8.7 D",,12
"¡Cristo Vive! (Christ Lives)","Celebramos hoy con gozo al Dios (Come, celebrate with thanksgiving)","¡Cristo Vive! (Christ Lives)","¡Cristo vive! (Celebrate that Christ is living)",hoy_celebramos_con_gozo_al_dios,"English; Spanish","Mortimer Arias",,Bolivia,12
"On Pentecost They Gathered","On Pentecost they gathered","On Pentecost They Gathered",,on_pentecost_they_gathered,English,"Jane Parker Huber, 1926-","7.6.7.6 D",,11
"Sing Alleluia, Christ Does Live","Sing alleluia, Christ does live","Sing Alleluia, Christ Does Live",,sing_hallelujah_christ_doth_live,English,"Christian Gregor","8.6.8.6 D",,11
"Today I Awake","Today I awake and God is before me","Today I Awake",,today_i_awake_and_god_is_before_me,English,"John L. Bell (1949-)",11.10.11.10,,10
"Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó)","Run, faithful women, to the graveside (Fueron mujeres al sepulcro)","Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó)","Alleluia! Christ is arisen (¡Aleluya! Cristo resucitó)",fueron_mujeres_al_sepulcro,"English; Spanish","Luis Bojos; Martin A. Seltz","9.8.9.8 with refrain",,10
"Hallelujah! Lo, He Wakes!","Hallelujah! Lo, He wakes!","Hallelujah! Lo, He Wakes!",,hallelujah_lo_he_wakes,English,"Compiler; Emmanuel Cronenwett (1841-1931); Benjamin Schmolck, 1672-1737",7.8.7.8.7.3,,9
"A man there lived in Galilee","A man there lived in Galilee","A man there lived in Galilee",,a_man_there_lived_in_galilee,English,"Somerset Corry Lowry, 1855-1932","8.6.8.6 D",,9
"Hallelujah, He is Risen!","Hallelujah, he is risen","Hallelujah, He is Risen!",,hallelujah_he_is_risen_jesus_is_gone_up_,English,"P. P. B.",,,8
"Christ is Risen","Christ hath risen! Hallelujah!","Christ is Risen","Christ is risen! Hallelujah!",christ_hath_risen_hallelujah,English,"Fanny J. Crosby",,,8
"Because You Live, O Christ","Because you live, O Christ","Because You Live, O Christ","The stone has rolled away",because_you_live_o_christ,English,"Shirley Erena Murray","6.11.6.11 with refrain",,7
"All you that seek the Lord who died","All you that seek the Lord who died",,,all_ye_that_seek_the_lord_who_died,English,"Charles Wesley, b. 1707-1788",8.8.8.8,,7
"His Battle Ended There","His battle ended there, death was overcome","His Battle Ended There",,his_battle_ended_there_death_was_overcom,English,"Tom Colvin, 1925-2000",11.11.10.8.8,"African Chewa hymn",6
"How shall they hear","How shall they hear, who have not heard","How shall they hear",,how_shall_they_hear_who_have_not_heard,English,"Timothy Dudley-Smith",8.8.8.8,,6
"As He Gathered at His Table","As he gathered at his table","As He Gathered at His Table",,as_he_gathered_at_his_table,English,"Paul A. Richardson",8.7.8.7,,6
"Christ Is Arisen","Christ is arisen","Christ Is Arisen",,christ_is_arisen_from_deaths_painful_pri,,"F. W. Herzberger",Irregular,"<i>Victimae Paschali</i> (present-day Germany), ca. 11th c.; “Christ ist erstanden von der Marter alle,” 12th c.; trans. F. W. Herzberger (USA), <i>Church Hymnal for Lutheran Services</i>, 1911, alt.",6
Resurrection,"They crucified my Lord",Resurrection,"Hallelujah, sing, with hearts to heav'n and voices raise",they_crucified_my_lord_laid_him_in_the_t,English,"H. F. Morris",,,6
"From the Falter of Breath","From the falter of breath","From the Falter of Breath",,from_the_falter_of_breath_through_the,English,"John L. Bell","6.6.9 D",,5
"Across the Lands","You're the Word of God the Father","Across the Lands","You're the author of creation",youre_the_word_of_god_the_father,English,"Keith Getty; Stuart Townend",,,5
"Throughout These Lenten Days and Nights","Thoughout these Lenten days and nights","Throughout These Lenten Days and Nights",,throughout_these_lenten_days_and_nights,English,"James Gertmenian, b. 1947",8.8.8.8,,5
"What the Lord Has Done in Me","Let the weak say I am strong","What the Lord Has Done in Me","Hosanna, hosanna to the Lamb that was slain",let_the_weak_say_i_am_strong,English,"Reuben Morgan",,,5
"Go and Tell Mary and Martha","Go and tell Mary and Martha","Go and Tell Mary and Martha","""Yes, Jesus is risen from the dead!""",go_tell_mary_and_martha,English,,,"Negro Spiritual",5
"Jesus, humble was your birth","Jesus, humble was your birth",,,jesus_humble_was_your_birth,English,"Patrick Appleford, b. 1924",7.7.7.7,,5
"Lord of life, we come to you","Lord of life, we come to you",,,lord_of_life_we_come_to_you,English,"Catherine Walker, b. 1958",7.7.6.6,,5
"Easter glory fills the sky, alleluia","Easter glory fills the sky, alleluia",,,easter_glory_fills_the_sky,English,"James Quinn, 1919-","7.4.7.4 D",,5
"The Saviour Is Risen","The Saviour is risen","The Saviour Is Risen",,the_savior_is_risen_light_bursts_from_th,English,"Frans Mikael Franzen",6.5.6.5.6.5.6.5.6.5.6.5.6.4,,5
"And Jesus Said","[And Jesus Said]","And Jesus Said",,and_jesus_said_dont_be_afraid,English,"Shirley Erena Murray",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",4
"The First Lord's Day","They rolled a stone before the door","The First Lord's Day","We sing for joy, we sing for joy",they_rolled_a_stone_before_the_door,English,"William N. McElrath","8.6.8.6 with refrain",,4
"Lift Your Voice Rejoicing, Mary","Lift your voice rejoicing, Mary","Lift Your Voice Rejoicing, Mary",,lift_your_voice_rejoicing_mary,English,"Elizabeth Rundle Charles (1828-1896)",8.7.8.7.8.8.7,"Latin (12th cent.)",4
"Day of Delight and Beauty Unbounded","Sing of the sun from darkness appearing","Day of Delight and Beauty Unbounded","Day of delight and beauty unbounded",sing_of_the_sun_from_darkness_appearing,English,"Delores Dufner, OSB",Irregular,,4
"Hail thee, Festival Day (Easter version)","Lo, the fair beauty of earth (New English Hymnal)","Hail thee, Festival Day (Easter version)",,lo_the_fair_beauty_of_earth_newenglish,English,"Venantius Fortunatus, 530-609",,"The editors of ""The New English Hymnal"" based on the Latin of Fortunatus",4
"Cristo ha resucitado","Cristo ha resucitado","Cristo ha resucitado",,cristo_ha_resucitado_aleluya,Spanish,"Charles Wesley, 1707-1788",,,4
"Christ Is Risen","Christ is risen, Christ is living","Christ Is Risen",,christ_is_risen_christ_is_living,English,"Nicolas Martinez; Fred Kaan","8.7.8.7 D",,3
"Low at His Feet","Oh, when we remember the goodness","Low at His Feet","&#8217;Tis low, &#8217;tis low",o_when_we_remember_the_goodness,,"Daniel S. Warner",9.8.9.8.4.7.4.7,"Timeless Truths (http://library.timelesstruths.org/music/Low_at_His_Feet); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (92); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (585)",3
"Scatter the Darkness, Break the Gloom","Scatter the darkness, break the gloom","Scatter the Darkness, Break the Gloom",,scatter_the_darkness_break_the_gloom,English,"Stephen P. Starke, b. 1955",8.7.9.8.8.7,,3
"Grief of Ending, Wordless Sorrow","Grief of ending, wordless sorrow","Grief of Ending, Wordless Sorrow",,grief_of_ending_wordless_sorrow,English,"Brian Wren, 1936-",8.8.8.8,,3
