hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,CS1886,609,,,"Rev. Thomas Kelly (1769-1855)",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,CS1885,609,,,"Rev. Thomas Kelly (1769-1855)",,,SICILY,sicilian_mariners,565434565435567,English,,
"Carols of Christmas","O Thou Joyful Day","O thou joyful day, O thou blessed day",o_thou_joyful_day_o_thou_blessed_day,CoC1946,17,"O Thou Joyful Day",,,,,"[O thou joyful day, O thou blessed day]",sicilian_mariners,565434565435567,English,"Words Traditional","Sicilian Hymn"
"Catholic Book of Worship III","Servant of the Word","Servant of the Word",servant_of_the_word,CBOW1994,467,"Servant of the Word",,"Edward M. Grosz",,,"O DU FRÖHLICHE",sicilian_mariners,565434565435567,English,,"Tattersall's <cite>Psalter</cite>, 1794"
"Catholic Book of Worship III","O Sanctissima","O sanctissima, O piissima",o_sanctissima_o_piissima,CBOW1994,468,"O Sanctissima",,,,,"O DU FRÖHLICHE",sicilian_mariners,565434565435567,"English; Latin","St. 1 <cite>Stimmen der Völker in Liedern</cite>, 1807; St. 2 <cite>Arundel Hymnal</cite>, 1902","Tattersall's <cite>Psalter</cite>, 1794"
"Celebremos Su Gloria","Oh, santísimo, felicísimo","¡Oh, santísimo, felicísimo",o_santisimo_felicisimo,CSG1992,120,"Oh, santísimo, felicísimo",,"Johannes D. Falk; Federico Fliedner",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,Spanish,,"Melodía siciliana, arreg. en <cite>Tattersall's Psalmody</cite>, 1794"
"Chalice Carols","O Thou Joyful/Oh Santisimo!","O thou joyful",o_thou_joyful_o_thou_wonderful,CC1996,23,"O Thou Joyful/Oh Santisimo!",,"Johannes D. Falk; Henry Katterjohn; Frederico Fliedner",,,"O SANCTISSIMA",sicilian_mariners,565434565435567,"English; Spanish","Words Alterations: From The New Century Hymnal</i>","Tattersall's Psalmody, 1794"
"Chalice Hymnal","O Thou Joyful (¡Oh Santísimo!)","O thou joyful (Oh Santísimo)",o_thou_joyful_o_thou_wonderful,CH1995,169,"O Thou Joyful (¡Oh Santísimo!)",,"Johannes D. Falk; Henry Katterjohn; Federico Fliedner",,4.5.7.6.6.7,"O SANCTISSIMA",sicilian_mariners,565434565435567,"English; Spanish",,
"Chalice Hymnal","God, Dismiss Us with Your Blessing","God, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,CH1995,439,"God, Dismiss Us with Your Blessing",,"John Fawcett",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"<i>The European Magazine and London Review, </i>1792; harm. <I>The Methodist Hymn and Tune Book</i>, 1889, alt."
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Lord, Dismiss Us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CSR1908,438,"Lord, Dismiss Us",,"Fawcett; Kelly",,,SICILY,sicilian_mariners,565434565435567,English,,Sicilian
"Christian Endeavor Hymns","Sweet the Moments","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,CEHW1894,29,"Sweet the Moments",,"James Allen",,,"[Sweet the moments, rich in blessing]",sicilian_mariners,565434565435567,English,,
"Christian Hymnal (Rev. ed.)","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,CHCH1959,79,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett, 1740-1817; Gedfrey Thring, 1823-1903",,,"[Lord, dismiss us with thy blessing]",sicilian_mariners,565434565435567,English,,"Arr. from a Sicilian Melody, 1794"
"Christian Hymns: for church, school and home, with music","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CHCS1898,198,,,,,8.7,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CM1851,168,,,Robinson,,,SICILY,sicilian_mariners,565434565435567,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CM1854,168,,,Robinson,,,SICILY,sicilian_mariners,565434565435567,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Lord, Dismiss Us","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,CMNS1899,223,"Lord, Dismiss Us",,"W. Shirley",,,SICILY,sicilian_mariners,565434565435567,English,,
"Christian Science Hymnal","From the table now retiring","From the table now retiring",from_the_table_now_retiring,CSH1909,111,,,"John Rowe",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Christian Science Hymnal (Rev. and enl.)","Holy Spirit, source of gladness","Holy Spirit, source of gladness",holy_spirit_source_of_gladness_come_with,CSH1932,119,,,"John Christian Jacobi; Paul Gerhardt",,,SICILY,sicilian_mariners,565434565435567,English,,
"Christian Science Hymnal: Hymns 430-603","O Thou Joyful","O thou joyful, O thou blessed (O du fröhliche, o du selige)",o_du_frohliche_o_du_selige,CSH2017,549,"O Thou Joyful",,"Johann Daniel Falk; Heinrich Holzschuher; CSPS","Timothy Kirk Thomas",,SICILY,sicilian_mariners,565434565435567,"English; German",,"Sicilian melody"
"Christian Song","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CS1926,47a,,,"Rev. John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"In Merrick and Tattersall's Psalms, 1794, as a Sicilian Melody"
"Christian Worship: a hymnal","Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with Thy blessing, Fill our hearts",lord_dismiss_us_with_thy_blessing_fill,CW1941,127,"Lord, Dismiss Us With Thy Blessing",,"John Fawcett; Godfrey Thring, 1823-1903",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Arr. from a Sicilian Melody"
"Christian Youth Hymnal","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CYH1948,110,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett",,8.7.8.7.4.7,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Folksong.  J. MERRICK and W. D. TATTERSALL'S Psalms, 1794"
"Christmas Carols and Hymns: for school and choir","A SONG FOR CHRISTMAS EVE","Soft, white snowflake, gently falling",soft_white_snowflakes_gently_falling,CCH1910B,63b,"A SONG FOR CHRISTMAS EVE",,"Harvey Worthington Loomis",,,"Sicilian Hymn Tune",sicilian_mariners,565434565435567,English,,
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","Oh, How Joyfully","Oh, how joyfully, Oh, how merrily",o_how_joyfully_o_how_merrily,CmiS1947,10a,"Oh, How Joyfully",,"J. Falk",,,"O SANCTISSIMA",sicilian_mariners,565434565435567,English,,"Sicilian Hymn"
"Church Book: for the use of Evangelical Lutheran congregations","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CBWM1872,58,,,"Walter Shirley",,8.7,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CCBC1860,436,,,,,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Lord, Dismiss Us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CHMC1927,190,"Lord, Dismiss Us",,"John Fawcett",,8.7.8.7.4.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Lord, Dismiss Us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CHMC2017,190,"Lord, Dismiss Us",,"John Fawcett",,8.7.8.7.4.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,MBCH1953,40,,,"John Fawcett",,,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,
"Church Hymns and Tunes","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CHT1907,69a,,,"Anon.; Rev. John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Church Hymns: with tunes (New ed.)","May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,CH1903,38b,,,,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Church Hymns: with tunes (New ed.)","Saviour, Who Thy flock art feeding","Saviour, Who Thy flock art feeding",savior_who_thy_flock_art_feeding,CH1903,269,,,,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Church Hymns: with tunes (New ed.)","O most merciful!","O most merciful!",o_most_merciful_o_most_bountiful,CH1903,505,,,,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Church Service Hymns","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CSH1948,346,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Columbia University Hymnal","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CUH1921,25,,,"John Fawcett",,,"DISMISSAL (SICILIAN MARINERS)",sicilian_mariners,565434565435567,English,,"Sicilian Folksong"
"Common Praise (1998)","Jesus, Come, for We Invite You","Jesus, come, for we invite you",jesus_come_for_we_invite_you,CP1998,437,"Jesus, Come, for We Invite You",,"Christopher Idle (1938-)",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian; <I>The European Magazine and London Review</i>, 1792, alt."
"Common Praise (1998)","Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,CP1998,570,"Lord, Dismiss Us with Your Blessing",,"John Fawcett, 1740-1817",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian, <i>The European Magazine and London Review</i> 1792"
"Common Praise: hymns with tunes for Christian worship","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CP1913,41,,,Anon.,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Common Praise: hymns with tunes for Christian worship","From the table now retiring","From the table now retiring",from_the_table_now_retiring,CP1913,602,,,"John Rowe",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Common Service Book of the Lutheran Church","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,LHTC1918,A431,,,"John Fawcett",,8.7.8.7.4.7,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Folksong; J. Merrick and W. D. Tattersall's <i>Psalms,</i> 1794"
"Common Service Book of the Lutheran Church","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,LHTC1918,431,,,"John Fawcett ?",,,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Folksong; J. Merrick and W. D. Tattersall's <i>Psalms,</i> 1794"
"CPWI Hymnal","O most merciful!","O most merciful!",o_most_merciful_o_most_bountiful,CPWI2010,614,,,"Reginald Heber, 1783-1826",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody; Arrangement: Editors of <cite>Hymns Ancient and Modern</cite>"
"Crowning Day No. 3","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CD31898,130,,,,Mozart,,SICILY,sicilian_mariners,565434565435567,English,,
"Crowning Glory No. 2: a collection of gospel hymns","Closing Hymn","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CG2C1890,213,"Closing Hymn",,,,,"[Lord, dismiss us with Thy blessing]",sicilian_mariners,565434565435567,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Closing Hymn","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CG1894,211,"Closing Hymn",,,,,"[Lord, dismiss us with Thy blessing]",sicilian_mariners,565434565435567,English,,
"Culto Cristiano","Oh, santísimo","Oh, santísimo",o_santisimo_felicisimo,CC1964,355,,,"Federico Fliedner, 1845-1901; Johannes Daniel Falk, 1768-1826",,5.5.8.6.6.11,SICILIA,sicilian_mariners,565434565435567,Spanish,,"Melodía siciliana, siglo XVIII."
"Culto Cristiano","¡Canta, alegre grey! ","¡Canta, alegre grey! ",canta_alegre_grey,CC1964,364,,,"Federico Fliedner, 1845-1901; Johannes Daniel Falk, 1768-1826",,5.5.8.6.6.11,SICILIA,sicilian_mariners,565434565435567,Spanish,,"Melodía siciliana, siglo XVIII."
"Culto Cristiano","Gloria, canto, honor","Gloria, canto, honor",gloria_canto_honor_al_consolador,CC1964,367,,,"Johannes Daniel Falk, 1768-1826; Federico Fliedner, 1845-1901",,5.5.8.6.6.11,SICILIA,sicilian_mariners,565434565435567,Spanish,,"Melodía siciliana, siglo XVIII."
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Oh santísimo, felicísimo","Oh santísimo, felicísimo",o_santisimo_felicisimo,CdB1996,95,"Oh santísimo, felicísimo",,"Johannes Falk; Federico Fliedner",,Irregular,MARINERS,sicilian_mariners,565434565435567,Spanish,,"Melodia de Sicilia"
"Cántico Nuevo: Himnario Evangelico","Oh Santísimo, Felicísimo","¡Oh santísimo, felicísimo",o_santisimo_felicisimo,CNHE1962,61,"Oh Santísimo, Felicísimo",,"Johann Daniel Falk, 1768-1826; anónimas; Fritz Fliedner, 1845-1901",,,"O SANCTISSIMA",sicilian_mariners,565434565435567,Spanish,,"Melodía siciliana, publ. 1794"
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Dan Dy fendith, wrth ymadael","Dan Dy fendith, wrth ymadael",dan_dy_fedith_wrth_ymadael,CMSP1918,24a,,,"W. Griffiths; David Saunders",Anon.,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,Welsh,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CMSP1918,24b,,,"Rev. G. Thring",Anon.,8.7.4,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,
"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)",Festfreude,"O du fröhliche, o du selige",o_du_frohliche_o_du_selige,GVL1891,22,Festfreude,,"J. D. Falk",,,"[O du fröhliche, o du selige]",sicilian_mariners,565434565435567,German,,"""O sanctissima"" Sicilianisches Wallfahrtslied"
"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet","O du saliga","O du saliga, O du heliga",o_du_saliga_o_du_heliga,DUSS1914,28,"O du saliga",,,,,"[O du saliga, O du heliga]",sicilian_mariners,565434565435567,Swedish,,"Siciliansk hymn"
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","O du selige, O du fröhliche","O du selige, O du fröhliche",o_du_frohliche_o_du_selige,DLMA1895,392,,,"Joh. D. Falk",,,"[O du selige, O du fröhliche]",sicilian_mariners,565434565435567,German,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","O du fröhliche, o du selige","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,DLSC1895,153,,,Wichern,,,"O SANCTISSIMA",sicilian_mariners,565434565435567,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Immer muß ich wieder lesen","Immer muß ich wieder lesen",immer_muss_ich_wieder_lesen,DGHM1886,83,,,"Louise Hensel",,,"[Immer muß ich wieder lesen]",sicilian_mariners,565434565435567,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Der Du trägst die Schmerzen Aller","Der Du trägst die Schmerzen Aller",der_du_tragst_die_schmerzen_aller,DGHM1886,601,,,,,,"[Der Du trägst die Schmerzen Aller]",sicilian_mariners,565434565435567,German,,
"El Himnario","Ya Despídenos, Dios Nuestro","Ya despídenos, Dios nuestro",ya_despidenos_dios_nuestro,EH1964,34,"Ya Despídenos, Dios Nuestro",,"John Fawcett; G. Paúl S.",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,Spanish,,"Arreg. de una melodía siciliana"
"El Himnario","¡Oh santísimo, felicísimo!","¡Oh santísimo, felicísimo",o_santisimo_felicisimo,EH1998,77,"¡Oh santísimo, felicísimo!",,"Johannes D. Falk; Federico Fliedner",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,Spanish,,"Canto siciliano, Siglo XVIII"
