hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CCHH1874,d131,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CEHD1797,d175,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Familiar and Original Hymns and Tunes","O for a thousand tongues to sing the truth's redeeming power","O for a thousand tongues to sing the truth's redeeming power",o_for_a_thousand_tongues_to_sing_my,CFOH1899,d60,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CFOH1891,69,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns","O for a thousand tongues, to sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,CH1859,17,,,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CHAU1830,d409,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CHAM1836,ad409,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CHAP1845,119,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CHSS1882,26,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CHPP1879,d181,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CHPS1847,d590,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CHPS1853,d592,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CHPS1866,456,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CHPS1848,d592,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CHUA1839,d254,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","General invitation to praise the Redeemer","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,ACOH1872,1,"General invitation to praise the Redeemer",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CHME1844,d421,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CHUM1836,1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CHUM1821,1a,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CHUP1819,572,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CHUP1813,d504,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CHUU1837,d247,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CHWM1843,d365,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CHUP1874,1,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CHUP1832,677,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","O for a thousand tongues, to sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,CHUU1858,434,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CHWM1848,253,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CHIU1835,226,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CHCM1844,L7,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CHCM1844,136,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CHUM1845,1a,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CHUP1814,1,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CPHS1867,70,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Oh! for a thousand tongues to sing","Oh! for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CPHS1839,5,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CSHV1876,34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,CGCM1847,d211,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Handy Book of Old and Familiar Hymns","O for a Thousand Tongues!","O for a thousand tongues to singise",o_for_a_thousand_tongues_to_sing_my,HBOF1883,154,"O for a Thousand Tongues!",,"Rev. Charles Wesley",,,,,,English,,
"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,HPBU1795,184,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Junior Hymnal with Song Stories and Worship Programs","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,JHSS1926,d63,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Messenger for Jesus","Blessed name","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,M4J1913,d214,"Blessed name","Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"A Missionary Hymn Book","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,MHB1922,26,,,"C. Wesley (1707-88)",,,"O GOD OF LOVE",o_god_of_love_35432,35432345523212D7U345,English,,"B. R. in The Divine Companion (1722)"
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,NBCS1801,d237,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,NCSH1877,d366,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,NBHU1879,d178,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Hymnal for Colleges and Schools","O for a thousand tongues","O for a thousand tongues to sing my dear Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,ANewHCaS,10,"O for a thousand tongues",,"Charles Wesley","Jeremiah Ingalls (1764-1828)",,Northfield,northfield_ingalls,15435132233212142223,English,,"in <em>Hymn and Tune Book of the Methodist Episcopal Church, South</em>, Nashville, 1889"
"A New Hymnal for Colleges and Schools","O for a thousand tongues","O for a thousand tongues to sing my dear Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,ANewHCaS,11,"O for a thousand tongues",,"Charles Wesley",,8.6.8.6,Azmon,azmon_glaser,511223212334325,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","O for a thousand tongues, to sing ","O for a thousand tongues, to sing ",o_for_a_thousand_tongues_to_sing_my,NSHS1812,288,,,,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,NSPH1832,d369,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,NSPH1839,830,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,PSHT1859,228,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,PHBD1806,aI,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,PHBD1788,I,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,PHBD1791,I,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,PHBD1790,I,,,,,8.6.8.6,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,PHBD1793,1,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,PHBD1798,I,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,PMRH1878,d334,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,PMRH1830,d216,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,SHSS1811,d138,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,SHUC1862,d211,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SHW1825,3,,,,,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,SHVA1831,d272,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,SPHD1859,d240,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,SPHU1859,d241,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SPHD1801,6,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Triumphs of Grace","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SPHP1790,VI,"Triumphs of Grace",,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","O for a thousand tongues to sing ","O for a thousand tongues to sing ",o_for_a_thousand_tongues_to_sing_my,SPH41819,6,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SoSS1878,490,,,"C. Wesley",,,,,,English,,
"A Service Hymn Book","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,SHB1931,d99,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Teaching Hymnal: ecumenical and evangelical","Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,ATH2018,82,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser; Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,THBL1953,d168,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A. M. E. C. Hymnal","O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AMEC1954,1,"O For a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,RAAM1946,d270,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","O, for a thousand tongues to sing","O, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AHAG1846,41,,,,,,,,,English,,
"African American Heritage Hymnal","O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AAHH2001,184,"O For a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"African Methodist Episcopal Church Hymnal","O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AMEC1984,1,"O For a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872","8.6.8.6 D",AZMON,azmon_glaser,511223212334325,English,,
"African Methodist Episcopal Church Hymnal","O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AMEC1984,2,"O For a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862","8.6.8.6 D",LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AMEH1898,1,,,"C. Wesley",Glaser,8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Oh, for a Thousand Tongues!","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AH2C1916,117,"Oh, for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Alexander's Hymns No. 3","Blessed Be the Name","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AH31915,247,"Blessed Be the Name","Blessed be the Name, blessed be the Name",,,,"[Blessed be the name! Blessed be the name]",blessed_name_hudson,55131217655512343,English,,
"Alexander's Hymns No. 4","Oh, for a Thousand Tongues!","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AH41921,185,"Oh, for a Thousand Tongues!",,,"Thomas Jarman",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Oh, for a Thousand Tongues!","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,ANRH1922,80,"Oh, for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"All Winning Songs","Blessed name","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,AWS1917,d93,"Blessed name","Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"All-American Church Hymnal","O For a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AACH1957,3,"O For a Thousand Tongues",,"Charles Wesley","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Ambassador Hymnal: for Lutheran worship","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AH1994,181,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"American Baptist Hymnal","O For a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,ABH1960,3,"O For a Thousand Tongues",,"Charles Wesley, 1707-1788","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"American Lutheran Hymnal","O For A Thousand Tongues To Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,ALH1930,206,"O For A Thousand Tongues To Sing",,"Chas. Wesley","T. Haweis, 1733-1820",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"American Sunday School Hymn Book. 2nd ed.","Oh for a thousand tongues to sing","Oh for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,ASS1860,a40,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Oh for a thousand tongues to sing","Oh for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,ASS1860a,aa40,,,,,,,,,English,,
"An Nou Chanté! : Let's Sing!","O for a thousand tongues to sing (Mouin vlé mil lang pou chanté byin)","O for a thousand tongues to sing (Mouin vlé mil lang pou chanté byin)",o_for_a_thousand_tongues_to_sing_my,ANC1979,1,,,"Charles Wesley, 1707-88",,,"[O for a thousand tongues to sing (Mouin vlé mil lang pou chanté byin)]",lyngham_jarman,13456543431271343212,"English; French Creole",,
"Ancient and Modern: hymns and songs for refreshing worship","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,AM2013,742a,,,"Charles Wesley (1707-1788)","Samuel Webbe, the elder (1740-1816); Thomas Haweis (1733-1820); Craig Sellar Lang (1891-1971)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
