displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Praise Thee, O God!","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The Christian Church Hymnal",CCH1906,162,"We Praise Thee, O God!","Hallelujah! Thine the glory","W. P. Mackay","J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Revive Us Again","We praise Thee, O God!  for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Hallowed Hymns, New and Old",HHNO1908,169,"Revive Us Again","Hallelujah!  Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God!  for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God!","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,181,"We Praise Thee, O God!","Hallelujah! Thine the glory","H. Bonar; William P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise thee, O God","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,183,"We Praise thee, O God","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God!","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,192,"We Praise Thee, O God!","Hallelujah! Thine the glory!","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We praise thee, O God, for the Son of thy love","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,193,,,"Wm. P. Mackay",,,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise thee, O God!","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Song Service",SS1922,202,"We Praise thee, O God!","Hallelujah! Thine the glory","H. Bonar","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God!","We praise thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,211,"We Praise Thee, O God!","Hallelujah, Thine the glory!","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God!","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The Voice of Thanksgiving No. 4",VoT41928,233,"We Praise Thee, O God!","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God!","We praise thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The Tabernacle Hymns",TH1918,234,"We Praise Thee, O God!","Hallelujah, Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,,,
"Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Favorite Hymns of Praise",FHOP,268,"Revive Us Again","Hallelujah! Thine the glory","William P. Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God, For The Son","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Hymns of Faith and Life",HoFL1976,345,"We Praise Thee, O God, For The Son","Hallelujah! Thine the glory","William Paton Mackay",,Irregular,,,,English,,
"We Praise Thee, O God","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Hymns for the Living Church",HFLC1974,358,"We Praise Thee, O God","Hallelujah! Thine the glory","William P. Mackay","John J. Husband","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,396,"Revive Us Again","Hallelujah!  thine the glory","Wm. Paton Mackay","J. J. Husband",,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Yes, Lord!: Church of God in Christ hymnal",YL1982,405,"Revive Us Again","Hallelujah, Thine the glory!","William P. Mackay","John J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"We Praise Thee, O God","We praise Thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,420,"We Praise Thee, O God","Hallelujah! thine the glory","Dr. W. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
