hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Aladable, ¡oh Niñitos Todos!","Alabadle, ¡oh niñitos todos!",alabadle_o_ninitos_todos,HM1973,266,"Aladable, ¡oh Niñitos Todos!",,"Alfred Clarence Wright, 1858-1943; Effie Chastain de Naylor, n. 1889","E. R. Bailey",,"PRAISE HIM",bonner_bonner,113567165311431,Spanish,,
"Himnos de Vida y Luz","Alabadle, ¡Oh Niñitos Todos!","Alabadle, ¡oh ninnitos todos!",alabadle_o_ninitos_todos,HVL1990,319,"Alabadle, ¡Oh Niñitos Todos!",,"Alfred Clarence Wright, 1858-1943; Effie Chastain de Naylor, 1889-","Anónimo; Rosalee Elser, 1925-",,"PRAISE HIM",bonner_bonner,113567165311431,Spanish,,
"Hymnal for the Sunday School","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,H4SS1910,147,,,Anon.,"Herbert P. Main",,"[Praise him, praise him, all ye little children]",bonner_bonner,113567165311431,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Praise him, praise him, all his children","Praise him, praise him, all his children",praise_him_praise_him_all_ye_little_chil,HAP1983,565,"Praise him, praise him, all his children",,"Percy Dearmer","Carey Bonner",,BONNER,bonner_bonner,113567165311431,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,HPP2007,6,"Praise Him, Praise Him",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Hymns for Today's Church (2nd ed.)","Praise him, praise him","Praise him, praise him",praise_him_praise_him_everybody_praise_h,HTC,S.21,,,unknown,"Carey Bonner; David Wilson",,"HE IS LOVE",bonner_bonner,1135671653,English,,
"Hymns of Faith","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,HHOF1980,435,"Praise Him, All Ye Little Children",,"Anna B. Warner","William B. Bradbury",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"I'm Gonna Sing: songs for young hearts","Praise Him All You Little Children","Praise Him, praise Him, all you little children",praise_him_praise_him_all_ye_little_chil,IGS2003,55,"Praise Him All You Little Children",,,"R. J. Taylor",,"[Praise Him, praise Him, all you little children]",bonner_bonner,113567165311431,English,,
"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle","Praise Him, Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,JC1906,7,"Praise Him, Praise Him, All Ye Little Children",,Anon.,"Anon.; E. R. B.",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Lead Me, Guide Me (2nd ed.)","Praise Him, All Ye Little Children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,LMGM2012,436,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions","Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,LPS1883,103,"Praise Him, Praise Him",,Anon.,"Hubert P. Main",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,LH1923,118,"Praise Him, Praise Him",,,"Carey Bonner",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"New Songs for Service","He Is Love","Love Him, love him, all ye little children",love_him_love_him_all_ye_little_children,NS4S1929,218,"He Is Love",,Anon.,"Hubert P. Main",,"[Love Him, love him, all ye little children]",bonner_bonner,113567165311431,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,OLOF2018,46,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Pilot Hymns","Praise Him, Praise Him!","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,PH1934,271,"Praise Him, Praise Him!",,,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Praise for the Lord (Expanded Edition)","Love Him, Love Him","Love Him, love Him, all ye little children",praise_him_praise_him_all_ye_little_chil,PFTL1997,813,"Love Him, Love Him",,,,,"[Love Him, love Him, all ye little children]",bonner_bonner,113567165311431,English,"Bonner's Sunday School Hymnary</i>, 1905","Bonner's Sunday School Hymnary</i>, 1905"
"Praises We Sing (2nd ed.)","Praise Him, praise Him, all ye little children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,PWS2015,4,,,,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,,,
"Recitations Song and Story: for Sunday and day schools, primary and intermediate Departments","Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,RSS1900,76,"Praise Him, Praise Him",,Anon.,"Hubert P. Main",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Rejoice Hymns","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,RH2011,692,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Revival Hymns and Choruses","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,RHC,528,"Praise Him, All Ye Little Children",,Anon.,Anon.,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Sing With Me","Praise Him, All You Little Children","Praise him, praise him, all you little children",praise_him_praise_him_all_ye_little_chil,SWM,44,"Praise Him, All You Little Children",,Anonymous,"Carey Bonner",,"Praise Him, All You Little Children",bonner_bonner,113567165311431,English,,
"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home","Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,SLPN1915,6,"Praise Him, Praise Him",,,"G. W. C.",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Songs Of The Church","Love Him, Love Him","Love Him, love Him, all ye little children",praise_him_praise_him_all_ye_little_chil,SOTC1977,357,"Love Him, Love Him",,"H. P. M.",,,"[Love Him, love Him, all ye little children]",bonner_bonner,113567165311431,,,
"Songs of Zion","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,SOZ1981,52,"Praise Him, All Ye Little Children",,,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,Traditional,Traditional
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,AMEZ1996,538,"Praise Him, All Ye Little Children",,,,10.6.10.6,"GOD IS LOVE",bonner_bonner,113567165311431,English,,
"The Beacon Song and Service book","Praise him, praise him","Praise him, praise him, all ye little children!",praise_him_praise_him_all_ye_little_chil,BSS1935,279,"Praise him, praise him",,Unknown,Anonymous,10.6.10.6,"PRAISE HIM",bonner_bonner,113567165311431,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Praise him, praise him, all his children praise him!","Praise him, praise him, all his children praise him!",praise_him_praise_him_all_ye_little_chil,BoCP1938,728b,,,,"Carey Bonner ('E. Rawdon Bailey'); Canon Percy Dearmer","10.6 D","PRAISE HIM",bonner_bonner,113567165311431,,,
"The Book of Praise","Praise our Maker, peoples of one family","Praise our Maker, peoples of one family",praise_our_maker_peoples_of_one_family,TBP1997,700,"Praise our Maker, peoples of one family",,"R. Gerald Hobbs, 1941-; R Gerald Hobbs, 1941-","E. Rawdon Bailey [Carey Bonner], 1859-1938",10.6.10.6,"PRAISE OUR MAKER",bonner_bonner,113567165311431,English,"Church and School Hymnal 1926",
"The Broadman Hymnal","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,BH1940,306,"Praise Him, All Ye Little Children",,,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"The Celebration Hymnal: songs and hymns for worship","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,CEL1997,188,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"The Celebration Hymnal: songs and hymns for worship","Praise Him, All Ye Little Children (Reprise I)","Love Him, love Him, all ye little children",praise_him_praise_him_all_ye_little_chil,CEL1997,190,"Praise Him, All Ye Little Children (Reprise I)",,Anonymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"The Celebration Hymnal: songs and hymns for worship","Praise Him, All Ye Little Children (Reprise II)","Thank Him, thank Him, all ye little children",praise_him_praise_him_all_ye_little_chil,CEL1997,192,"Praise Him, All Ye Little Children (Reprise II)",,Anonymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"The Children's Hymnal and Service Book","Praise Him, praise Him, all ye little children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,CHSB1929,105,,,,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"The Children's Hymnbook","Praise Him, Praise Him","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,CH1962,27,"Praise Him, Praise Him",,Unknown,,,"PRAISE HIM",bonner_bonner,11356716531143,English,,"Bonner's <cite>Child Songs</cite>, 1908"
"The Christian Hymnary. Bks. 1-4","Love Him, Love Him","Love Him, love Him, all ye little children",love_him_love_him_all_ye_little_children,CHB41972,748,"Love Him, Love Him",,,Anon.,9.9,"LOVE HIM",bonner_bonner,113567165311431,English,,
"The Church and School Hymnal","Praise Him, praise Him, all ye little children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,CSH1926,314,,,Anon.,"E. Rawdon Bailey",,"PRAISE HIM",bonner_bonner,113567165311431,English,,
"The Church School Hymnal","Praise Him, Praise Him","Praise Hhim, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,CSH1922,269,"Praise Him, Praise Him",,Anon.,"Anon.; C. H. L.",,"[Praise Hhim, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"The Cyber Hymnal","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,CYBER,5623,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner, 1859-1938",,BONNER,bonner_bonner,113567165311431,English,,
"The Cyber Hymnal","സ്തോത്രം പാടിൻ പൈതങ്ങളെ","സ്തോത്രം പാടിൻ പൈതങ്ങളെ നിങ്ങൾ",steatram_patin_paitannale_ninnal,CYBER,15043,"സ്തോത്രം പാടിൻ പൈതങ്ങളെ",,"Anonymous; Simon Zachariah","Carey Bonner",,BONNER,bonner_bonner,113567165311431,Malayalam,,
"The Hymnal of The Evangelical United Brethren Church","Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,HEUB1957,437,"Praise Him, Praise Him",,Anonymous,Anonymous,10.6.10.6,"PRAISE HIM",bonner_bonner,113567165311431,,,
"The Hymnary for use in Baptist churches","Praise Him, praise Him, all ye little children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,H4B1936,594,"Praise Him, praise Him, all ye little children",,Unknown,"E. Rawdon Bailey",10.6.10.6,"PRAISE HIM",bonner_bonner,113567165311431,English,"Church and School Hymnal, 1926",
"The Hymnary of the United Church of Canada","Praise Him, praise Him, all ye little children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,UCC1930,594,"Praise Him, praise Him, all ye little children",,Unknown,"E. Rawdon Bailey",10.6.10.6,"PRAISE HIM",bonner_bonner,113567165311431,English,"As in Church and School Hymnal, 1926",
"The Irish Presbyterian Hymnbook","Praise Him, praise Him","Praise Him, praise Him",praise_him_praise_him_everybody_praise_h,IPH2004,226,,,"Anonymous, c. 1890 - ""S.P.V.""","Carey Bonner, 1859-1938; David Gordon Wilson, b. 1940",,"HE IS LOVE",bonner_bonner,113567165311431,English,"<cite>The Hymnal for Boys and Girls</cite>, 1935; Adapt.: Jubilate Hymns",
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,MHBP1940,426,"Praise Him, Praise Him","God is love, God is love",Anonymous,"Hubert P. Main",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,,,
"The Modern Hymnal","Praise Him, Praise Him!","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,MH1926,393,"Praise Him, Praise Him!",,,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Praise Him, Praise Him","Love Him, love Him, all ye little children",love_him_love_him_all_ye_little_children,NCH1928,276,"Praise Him, Praise Him",,Anon.,"Hubert P. Main",,"[Love Him, love Him, all ye little children]",bonner_bonner,113567165311431,English,,
"The New National Baptist Hymnal","Praise Him, All Ye Little Children","Praise him praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,NNBH1977,455,"Praise Him, All Ye Little Children",,,,,"[Praise him praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"The New National Baptist Hymnal (21st Century Edition)","Praise Him, All Ye Little Children","Praise him praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,NNBH2001,514,"Praise Him, All Ye Little Children",,Anonymous,Anonymous,,"GOD IS LOVE",bonner_bonner,113567165311431,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Praise Him, Praise Him, all ye little children","Praise Him, Praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,SSH1905,5,,,Anon.,,,"HE IS LOVE",bonner_bonner,113567165311431,English,,
"Total Praise: songs and other worship resources for every generation","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,ToPr2011,609,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Voice of Praise","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,VoP1947,242,"Praise Him, All Ye Little Children",,,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Praise Our Maker","Praise our Maker, peoples of one family",praise_our_maker_peoples_of_one_family,VU1996,316,"Praise Our Maker",,"Anon.; R. Gerald Hobbs","Carey Bonner; Ruth Watson Henderson",10.6.10.6,"PRAISE HIM",bonner_bonner,113567165311431,English,,
"Wonder Hymns of Faith: a New General-purpose Song-book","Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,WHoF1923,178,"Praise Him, Praise Him",,,"G. W. C.",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Worship and Conduct Songs: for beginners and primaries","Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,WCS1929,28,"Praise Him, Praise Him",,Anonymous,"Hubert P. Main",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Worship and Praise: for the Church and Sunday School","He Is Love","Love Him, love Him, all ye little children",love_him_love_him_all_ye_little_children,WP1929,270,"He Is Love",,Anonymous,"Hubert P. Main",,"[Love Him, love Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Yes, Lord!: Church of God in Christ hymnal","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,YL1982,36,"Praise Him, All Ye Little Children",,,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,Traditional,Traditional
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","아 이 들 아 주 를 찬 송 하 라 (Praise Him, All Ye Little Children)","아 이 들 아 주 를 찬 송 하 라 (Praise him, praise him, all ye little children)",praise_him_praise_him_all_ye_little_chil,CLW2001,336,"아 이 들 아 주 를 찬 송 하 라 (Praise Him, All Ye Little Children)",,Anonymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
