displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Great Hymns of the Faith",GHF1968,483,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield, 1829-1904","John W. Peterson, 1921-",,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"American melody"
"O How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Praise! Our Songs and Hymns",POSH1979,520,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield","John W. Peterson",,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,,,"American melody"
"There Is a Name I Long to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Ambassador Hymnal: for Lutheran worship",AH1994,528,"There Is a Name I Long to Hear","O how I love Jesus, O how I love Jesus","Frederick Whitfield, 1829-1904","John W. Peterson, b. 1921",,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,"American melody"
"Alas! and Did My Saviour Bleed","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"The Christian Hymnary. Bks. 1-4",CHB41972,790,"Alas! and Did My Saviour Bleed","O how I love Jesus","Isaac Watts, 1674-1748",Anon.,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Herald of Praise",HoP1917,Y20,"Oh, How I Love Jesus","Oh, how I love Jesus",,"E. O. E.",,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Best Hymns No. 4",BH41907,16,"How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"O, How I Love Jesus","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,31,"O, How I Love Jesus","O, how I love Jesus!","Rev. I. Watts","John C. F. Kyger",,"[Alas! and did my Savior bleed]",o_how_i_love_jesus,133323111122212,English,,
"O How I Love Jesus","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,34,"O How I Love Jesus","O, how I love Jesus","Rev. I. Watts","D. E. Dortch",,"[Alas! and did my Saviour bleed]",o_how_i_love_jesus,133323111122212,English,,
"How I Love Jesus!","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Singing Revival",SR1953,43,"How I Love Jesus!","O how I love Jesus","Frederick Whitfield",,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Revival Gems No. 2",RG21927,51,"Oh, How I Love Jesus","O how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,51,"Oh, How I Love Jesus","O how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Oh! How I Love Jesus","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,62,"Oh! How I Love Jesus","O how I love Jesus","Chas. Wesley",,,"[Jesus, the name high over all]",o_how_i_love_jesus,133323111122212,English,,
"There Is A Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Baptist Hymnal (1975 ed)",BH1975,66,"There Is A Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield",Anonymous,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,"19th Century"
"O, How I Love Jesus","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,66,"O, How I Love Jesus","O how I love Jesus!","Charles Wesley",,,"[Jesus, the name high over all]",o_how_i_love_jesus,133323111122212,English,,
"O, How I Love Jesus","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,66,"O, How I Love Jesus","O how I love Jesus!","Charles Wesley",,,"[Jesus, the name high over all]",o_how_i_love_jesus,133323111122212,English,,
"How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Glowing Songs",GS1895,68,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield","E. O. E.",,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Oh, How I Love Jesus!","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,69,"Oh, How I Love Jesus!","Oh, how I love Jesus","John Newton",,,"[How sweet the name of Jesus sounds]",o_how_i_love_jesus,133323111122212,English,,
"How I love Jesus","Amazing grace!  how sweet the sound",amazing_grace_how_sweet_the_sound,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,73,"How I love Jesus","Oh, how I love Jesus",,,,"HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,,,
"How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,73,"How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"American spiritual"
