displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Hymns of Praise Number Two",HPN21925,93,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland’s icy mountains",from_greenlands_icy_mountains,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,94,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland’s icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Precious Hymns No. 2",PH21911,97,"From Greenland's Icy Mountains",,"Reginald Heber","Dr. Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,99,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Williston Hymns",WHYP1917,101,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland’s icy mountains]",missionary_hymn_mason,135565317143321,,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,105,"From Greenland's Icy Mountains",,"Reginald Heber","L. Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,110,"From Greenland's Icy Mountains",,"Bishop R. Heber","Dr. L. Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Glad Tidings in Song",GTS1921,127,"From Greenland's Icy Mountains",,"R. Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Special Songs: for Sunday schools, revival meetings, etc.",SSSS1898,127,"From Greenland's Icy Mountains",,,,,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland’s icy mountains, from India’s coral strand",from_greenlands_icy_mountains,"Alexander's Gospel Songs",AGS1908,134,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland’s icy mountains, from India’s coral strand]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Songs of Praise: Number Two",SPN21905,134,"From Greenland's Icy Mountains",,"Bishop Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Gospel Message No. 1",GM11911,135,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains, from India's coral strand",from_greenlands_icy_mountains,"Evangelistic Songs",ES1927,138,"From Greenland's Icy Mountains",,"R. Heber","Lowell Mason",,"[From Greenland’s icy mountains, from India’s coral strand]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Songs for Juniors",S4J1953,140,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Songs of Service",SoS1910,143,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,143,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service",SR1889,147,"From Greenland's Icy Mountains",,Heber,Mason,,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Glorious Hymns: with supplement",GHWS1908,153,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,158,"From Greenland's Icy Mountains",,"R. Heber","Dr. Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Songs for Children",S4C1916,158,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Gospel Melodies and Evangelistic Hymns",GMEH1944,159,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
