personName,personID,gender,personYear,deathYear
"Mrs. Harriet E. Jones",Jones_Harriet,F,1823,1915
"Mrs. L. D. Avery-Stuttle",AveryStuttle_LD,F,1855,1933
"Rev. H. G. Jackson, D. D.",Jackson_HG,M,1838,1914
"D. S. Hakes",Hakes_DS,,0,0
"G. W. S.",Sederquist_George,M,1838,1921
"Sir Henry R. Bishop",Bishop_Henry,M,1786,1855
"R. F. Cottrell",Cottrell_RF1,M,1814,1892
"J. H. W.",Weber_JH,,0,0
"Jessie H. Brown",Brown_JH,F,0,0
"B. C.",Carradine_Beverly,M,1848,1931
"Mary Slater",Slater_M,U,0,0
"E. C. A.",Avis_EC,M,1859,1933
"Margaret E. Sangster",Sangster_Margaret,F,1838,1912
"A. D. Merrill",Merrill_AD,M,1796,1878
"S. Hibbard",Hibbard_S,U,0,0
"Hattie A. Allen",Allen_Hattie,F,1896,1981
"C. M. S.",Seamans_CM,M,1869,1939
"W. H. Hyde",Hyde_WH1,,0,0
"G. Tabor Thompson",Thompson_GT,M,0,0
"S. M. Sayford",Sayford_SM1,,0,0
"M. T. H.",Haughey_MT1,F,0,0
"Asa Smith",Smith_Asa,M,0,0
"S. M. Grannis",Grannis_Sidney,M,1827,1907
"Eld. L. D. Santee",Santee_LD,,0,0
"F. S. Stanton, Mus. Bac.",Stanton_FS,M,1857,1915
"Mrs. W. J. Kennedy",Kennedy_MrsWJ,F,1842,1900
"Emma E. Meyer",Meyer_Emma,F,0,0
"F. S. S.",Shepard_Fred,M,1840,1907
"Mark M. Jones",Jones_Mark,M,0,0
"Ella E. Miles",Miles_Ella,F,1855,1914
"Mrs. C. R. Allen",Allen_CRMrs,F,0,0
"Susie Bradford Thompson",Thompson_Susie,F,0,0
"J. Williams",Williams_Jcomposer,U,0,0
"Milton C. Wilcox",Wilcox_MC,M,0,0
"Ella M. Parks",Parks_Ella,F,0,0
"F. L. Smelser",Smelser_FL,U,0,0
"Alice A. Spottiswoode",Spottiswood_AA,U,0,0
"L. S. Hall",Hall_LS1,,0,0
"Llewellyn A. Morrison",Morrison_LA,,0,0
"Wm. Brickey",Brickey_William,M,0,0
"John M. Baker",Baker_John,M,0,0
"A. Bailey",Bailey_A,,0,0
"E. E. Franke",Franke_EE1,,0,0
"C. A. S.",Smith_CA,,0,0
"S. C. Hancock",Hancock_SC,U,1828,1874
"Albert Carey",Carey_Albert,M,0,0
"R. F. Chalk",Chalk_RF1,,0,0
"Minnie A. Sanderson",Sanderson_Minnie,F,0,0
"J. P. Ordway",Ordway_JP,U,0,0
"Geo. Lewis",Lewis_GR1,M,0,0
"F. L. W.",Watson_FL,F,0,0
"M. S. Pike, Esq",Pike_MS,,0,0
"Wm. Woodward",Woodward_William,M,0,0
"Mrs. Small",Small_Mary,F,0,0
"Mrs. W. V. Baker",Baker_WV,F,0,0
Morse,Morse,,0,0
"Annie Louisa Long",Long_AL,F,0,0
Covert,Covert,U,0,0
"J. M. B. Johnson",Johnson_JMB,U,0,0
"C. M. Snow",Snow_CM1,,0,0
"Prof. Oscar Francis Broman",Broman_OF,M,0,0
"M. Garland",Garland_MT,U,0,0
"E. W. Locke",Locke_EW1,,0,0
"C. T. L.",Lockwood_CT,U,0,0
"F. J. Stevens",Stevens_FJ1,,0,0
"Rodney S. Owen",Owen_RS,M,0,0
"Arthur L. Butt",Butt_AL,M,0,0
"Albert Rosser",Rosser_Albert,M,0,0
"Elizabeth Rosser",Rosser_Elizabeth,F,0,0
"J. F. W.",JFW,U,0,0
"F. W.",Welty_Florence,F,0,0
"James Mudge",Mudge_James,M,0,0
"Eno Uwonknu",Uwonknu_Eno,U,0,0
"Alexander Martin",Martin_Alexander,M,0,0
"John Spooner",Spooner_John,M,0,0
"J. H. Pixley",Pixley_JH,U,0,0
"Mrs. C. W. Thayer",Thayer_CWMrs,F,0,0
"Edna Conklin",Conklin_Edna,F,0,0
"E. B. Sias",Sias_EB,U,0,0
"Mrs. A. L. Butt",Butt_ALMrs,F,0,0
"J. Q. A. Haughey",Haughey_JQA,U,0,0
"F. M. Burg",Burg_FM,U,0,0
"Arthur Fox",Fox_Arthur,M,0,0
"S. T. Perry",Perry_ST,U,0,0
"N. P. Neilson",Neilson_NP,U,0,0
"C. Edwin Johnson",Johnson_CE,U,0,0
"Estella Howser",Howser_Estella,F,0,0
"H. S. Riggs",Riggs_HS,U,0,0
"Elize H. Morton",Morton_Eliza,F,0,0
