displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"Singers and Songs of the Liberal Faith",SSLF1875,510,,,"Thomas W. Higginson",,,,,,,,
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"The Plymouth Hymnal",PH1893,d562,,,"Thomas W. Higginson",,,,,,,,
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"The Gospel Hymnal",GH1880,d654,,,"Thomas W. Higginson",,,,,,,,
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,671,,,"T. W. Higginson",,,,,,English,,
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"Prayers and Hymns for the Church and the Home",PHCH1866,d749,,,"Thomas W. Higginson",,,,,,,,
"To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d765,,,"Thomas W. Higginson",,,,,,English,,
"To Thine Eternal Arms","To Thine eternal arms",to_thine_eternal_arms_o_god,"A. M. E. C. Hymnal",AMEC1954,439,"To Thine Eternal Arms",,"Thos. Wentworth Higginson","Henry Basford",,SYMPATHY,sympathy_basford,5555511554342,English,,
"I will arise and go to my Father","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"The Gospel Psalmist",GP1861,311,"I will arise and go to my Father",,Anonymous,Shoel,,SHOEL,shoel_shoel_13351,13(1)3(5)5U1D4(565)4,,,
"I Will Arise and Go Unto My Father","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"The Treasury of American Sacred Song with Notes Explanatory and Biographical",TASS1896,161,"I Will Arise and Go Unto My Father",,"Thomas Wentworth Higginson",,,,,,,,
"Prayer for Guidance","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,306,"Prayer for Guidance",,"Thomas W. Higginson","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,,,
