displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,17c,,,,,,,,,,,
"The mellow eve is gliding","The mellow eve is gliding",the_mellow_eve_is_gliding,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,17b,,,,,,,,,,,
"When shall the voice of singing ","When shall the voice of singing ",when_shall_the_voice_of_singing,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,17a,,,,,,,,,,,
"Jesus loves me, this I know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,18,,,,,,,,,,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,19c,,,,,,,,,,,
"Soft be the gently breathing notes","Soft be the gently breathing notes",soft_be_the_gently_breathing_notes,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,19a,,,,,,,,,,,
"I know 'tis Jesus loves my soul","I know 'tis Jesus loves my soul",i_know_tis_jesus_loves_my_soul,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,19b,,,,,,,,,,,
"Dark and lone our path below","Why do we linger?",why_do_we_linger_we_have,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,20,,"Dark and lone our path below",Lily,,,,,,,,
"Stand up, stand up for Jesus!","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,22,,,,,,,,,,,
"We are coming, blessed Saviour","We are coming, blessed Saviour",we_are_coming_blessed_savior,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,23,,,"Mrs. Lydia Baxter",,,,,,,,
"I long to be there","I've read of a world of beauty",ive_read_of_a_world_of_beauty,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,24,,"I long to be there",,,,,,,,,
"There is a land immortal","There is a land immortal",there_is_a_land_immortal_the_beautiful_o,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,25,,,,,,,,,,,
"I need thee, precious Jesus, for I am full of sin","I need thee, precious Jesus, for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,26,,,,,,,,,,,
"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,27,,,,,,,,,,,
"Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,28,,,,,,,,,,,
"Gently, Lord, oh, gently lead us","Gently, Lord, oh, gently lead us",gently_lord_o_gently_lead_us_through_thi,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,29b,,,,,,,,,,,
"Jesus, tender Shepherd, hear us","Jesus, tender Shepherd, hear us",jesus_tender_shepherd_hear_me,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,29a,,,,,,,,,,,
"Take my heart, O Father, take it","Take my heart, O Father, take it",take_my_heart_o_father_take_it,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,29c,,,,,,,,,,,
"We Come, We Come with Singing","We come, we come with singing",we_come_we_come_with_singing,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,30,"We Come, We Come with Singing","Jesus is here, Angels are near","Mrs. C. A. Holmes",,,,,,English,,
"Only the sunbeams reflected!","Only the sunbeams reflected!",only_the_sunbeams_reflected,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,32,,,,,,,,,,,
"There is sweet rest in heaven","Come, schoolmates, don't grow weary",come_brethren_dont_grow_weary,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,34,,"There is sweet rest in heaven",,,,,,,,,
"Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,35a,,,,,,,,,,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,35b,,,,,,,,,,,
"Jesus shall reign, where'er the sun","Jesus shall reign, where'er the sun",jesus_shall_reign_whereer_the_sun,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,35c,,,,,,,,,,,
"Jesus is our Shepherd, On his faithful breast","Jesus is our Shepherd, On his faithful breast",jesus_is_our_shepherd_on_his_faithful_br,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,36,,,,,,,,,,,
"We'll be gathered home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_well,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,37,,"We'll be gathered home",,,,,,,,,
"Tripping, tripping, light and free","Beautiful child, with clust'ring hair",beautiful_child_with_clustering_hair,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,38,,"Tripping, tripping, light and free",,,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,39,,,,,,,,,,,
"I'm a lonely trav'ler here","I'm a lonely trav'ler here",im_a_lonely_traveler_here,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,40,,,,,,,,,,,
"We'll stand the storm","Days and weeks, and months returning",days_and_weeks_and_months_returning,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,41,,"We'll stand the storm",,,,,,,,,
"I'm nearer my home","A crown of glory bright",a_crown_of_glory_bright,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,42,,"I'm nearer my home",,,,,,,,,
"I want to be an angel","I want to be an angel",i_want_to_be_an_angel_and_with_the_angel,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,43,,,,,,,,,,,
"Sweetly sing, sweetly sing","Sweetly sing, sweetly sing",sweetly_sing_sweetly_sing_praises,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,44,,,"J. W. Sampson",,,,,,,,
"From a cottage in a dell","From a cottage in a dell",from_a_cottage_in_a_dell,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,45,,,Lily,,,,,,,,
"Little child, do you love Jesus!","Little child, do you love Jesus!",little_child_do_you_love_jesus,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,46,,,,,,,,,,,
"I close my heavy eye","I close my heavy eye",i_close_my_heavy_weary_eye,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,47,,,,,,,,,,,
"Sing, O ye mountains with gladness","Music, sweet music from Angels above",music_sweet_music_from_angels,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,48,,"Sing, O ye mountains with gladness",,,,,,,,,
