displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste thy mission high fulfilling","O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,English,"Mary Ann Thomson",,,459
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady",,,2902
"Saviour, Like a Shepherd Lead Us","Saviour, like a Shepherd lead us","Saviour, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,"Miss Dorothy A. Thrupp",,,1139
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield",,,1788
"Sun of My Soul","Sun of my soul, Thou Saviour dear","Sun of My Soul",,sun_of_my_soul_thou_savior,English,"John Keble",,,1436
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus",,tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby",,,223
"The Son of God Goes Forth to War","The Son of God goes forth to war","The Son of God Goes Forth to War",,the_son_of_god_goes_forth_to_war,English,"Reginald Heber",,,837
"There is no Name so Sweet on Earth","There is no name so sweet on earth","There is no Name so Sweet on Earth","We love to sing around our King",there_is_no_name_so_sweet_on_earth,English,Anon.,,,316
"The Church in the Wildwood","There's a church in the valley by the wildwood","The Church in the Wildwood","Come to the church in the wildwood",theres_a_church_in_the_valley_by_the_wil,English,"W. S. P.; A. A. Payn",,,187
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne And Thy kingly crown","Thou Didst Leave Thy Throne",,thou_didst_leave_thy_throne_and_thy_king,English,"Emily E. S. Elliott",,,417
"We Would See Jesus","We would see Jesus—for the shadows lengthen","We Would See Jesus",,we_would_see_jesus_for_the_shadows,English,"Anna B. Warner",,,275
"Does Jesus Care?","Does Jesus care when my heart is pained ","Does Jesus Care?","O yes, He cares; I know He cares",does_jesus_care_when_my_heart_is_pained,English,"Rev. Frank E. Graeff",,,153
"If Jesus Goes with Me","It may be in the valley, where countless dangers hide","If Jesus Goes with Me","If Jesus goes with me, I'll go",it_may_be_in_the_valley_where_countless,English,"C. A. M.",,,102
"Just as I Am","Just as I am, without one plea","Just as I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",,,2114
"The Lord Jehovah reigns and sin is backward hurled!","Awake! awake! And sing the blessed story",,"The Lord Jehovah reigns and sin is backward hurled!",awake_awake_and_sing_the_blessed_story,English,"Charlotte G. Homer",,,111
"Sometime We'll Understand","Not now, but in the coming years","Sometime We'll Understand","Then trust in God thro' all thy days",not_now_but_in_the_coming_years,English,"Maxwell N. Cornelius",,,97
"God Will Take Care of You","Be not dismayed whate'er betide","God Will Take Care of You","God will take care of you",be_not_dismayed_whateer_betide,English,"C. D. Martin",,,392
"Christ the Lord is Risen To-Day","Christ the Lord is ris'n today","Christ the Lord is Risen To-Day",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley",,,1176
"Come, Thou Almighty King","Come, Thou almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,"Charles Wesley",,,1791
"Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling","Dwelling in Beulah Land","I'm living on the mountain",far_away_the_noise_of_strife_upon_my_ear,English,"C. A. M.",,,152
"Fling Out the Banner!","Fling out the banner! Let it float","Fling Out the Banner!",,fling_out_the_banner_let_it_float,English,"George W. Doane",,,491
"He Leadeth Me! O Blessed Thought","He leadeth me! O blessed tho't","He Leadeth Me! O Blessed Thought","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,English,"Rev. Joseph H. Gilmore",,,1270
"Holy, Holy, Holy","Holy, holy, holy, Lord God almighty!","Holy, Holy, Holy",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",,,1642
"How Firm a Foundation","How firm a foundation, ye saints of the Lord!","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"G. Keith",,,2127
"In the Garden","I come to the garden alone","In the Garden","And he walks with me, and he talks with me",i_come_to_the_garden_alone,English,"C. A. M.",,,260
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Rev. Horatius Bonar",,,1226
"I'll Go Where You Want Me to Go","It may not be on the mountain’s height","I'll Go Where You Want Me to Go","I'll go where You wnat me to go, dear Lord",it_may_not_be_on_the_mountains_height,English,"Mary Brown",,,451
"Abide With Me!","Abide with me!  Fast falls the eventide","Abide With Me!",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",,,1673
"All Hail the Power","All hail the pow'r of Jesus' name!","All Hail the Power",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet",,,3425
"Some Day He'll Make it Plain","I do not know, why oft 'round me","Some Day He'll Make it Plain","Some day he'll make it plain to me",i_do_not_know_why_oft_round_me,English,"Lida Shivers Leech",,,65
"No Shadows Yonder","No shadows yonder! All light and song!","No Shadows Yonder",,no_shadows_yonder_all_light_and_song,English,"Rev. Horatius Bonar",,,78
"Since the Fulness of His Love Came In","Once my way was dark and dreary","Since the Fulness of His Love Came In","I can never tell how much I love Him",once_my_way_was_dark_and_dreary,English,"E. E. Hewitt",,,54
"The Palms","O'er all the way, green palms and blossoms gay","The Palms","Join all and sing, his name declare",oer_all_the_way_green_palms_and_blossoms,English,,,,38
