tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
CAMBRIDGE,"Not Ashamed","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,133d,"Not Ashamed",,,"John Randall",,cambridge_randall,13321432123421711332,English,,
CAMBRIDGE,"Abundant Mercies","When all thy mercies, oh, my God",when_all_thy_mercies_o_my_god,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,133e,"Abundant Mercies",,,"John Randall",,cambridge_randall,13321432123421711332,English,,
CAMBRIDGE,"Joyful Sound","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,133f,"Joyful Sound",,,"John Randall",,cambridge_randall,13321432123421711332,English,,
"[Can you stand for God, though you stand alone]","Can You Stand for God?","Can you stand for God, though you stand alone",can_you_stand_for_god_though_you_stand_a,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,78,"Can You Stand for God?","Can you stand, can you stand",,"Frank M. Davis",,can_you_stand_for_god_though_davis,55111123333344422322,English,,
"[Children of the Heavenly King]","Traveling On","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,14,"Traveling On","Trav'ling on, trav'ling on","J. Cennick","T. C. O'Kane",,children_of_the_heavenly_king_okane,5512172712565,English,,
"[Christ has redeemed us from bondage and sin]","Trusting In Jesus","Christ has redeemed us from bondage and sin",christ_hath_redeemed_us_from_bondage_and,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,90,"Trusting In Jesus","Trusting in Jesus","A. J. S.","A. J. Showalter",,christ_has_redeemed_us_from_showalter,55532117125555712321,English,,
"[Church of God, whose conq'ring banners]","Church of God, Awake","Church of God, whose conq'ring banners",church_of_god_whose_conquering_banners,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,96,"Church of God, Awake","Church of God, awake! arise!","Mrs. Emily J. Bugbee","T. C. O'Kane",,church_of_god_whose_conquering_okane,565455U321D6567U1D7,English,,
"[Come unto me, ye weary, heavy laden]","Come, Ye Weary","Come unto me, ye weary, heavy laden",come_unto_me_ye_weary_mccauley,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,60,"Come, Ye Weary","Come unto me and rest","Rev. F. G. McCauley","E. T. O'Kane",,come_unto_me_ye_weary_heaven_okane,32315511353354322234,English,,
CORONATION,"Crown him Lord of Al","All hail the power of Jesus name!",all_hail_the_power_of_jesus_name_let,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,135c,"Crown him Lord of Al",,,"O. Holden",,coronation_holden,511332123213212,English,,
CORONATION,"Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,135d,,,,"O. Holden",,coronation_holden,511332123213212,English,,
"[Courage, brother, do not stumble]","Do the Right","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,87,"Do the Right","Do the right, do the right",,"Philip Phillips",,courage_brother_do_not_stumble_phillips,35312325112235235313,English,,
"CROSS AND CROSS","A Cross for Each","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,132d,"A Cross for Each",,,"Geo. N. Allen",,maitland_allen,345513216165513,English,,
"CROSS AND CROSS","Glorious Word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,132e,"Glorious Word",,,"Geo. N. Allen",,maitland_allen,345513216165513,English,,
"CROSS AND CROSS","Triumphant Joy","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,132f,"Triumphant Joy",,,"Geo. N. Allen",,maitland_allen,345513216165513,English,,
"[Dare to do right! dare to be true!]","Dare to Do Right! Dare to Be True!","Dare to do right! dare to be true!",dare_to_do_right_dare_to_be_true,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,113,"Dare to Do Right! Dare to Be True!","Dare, dare to do right!","Rev. G. Lansing Taylor","T. C. O'Kane",,dare_to_do_right_dare_to_be_okane,11112222222212334355,English,,
"[Dark may be the night of sorrow]","Joy in the Morning","Dark may be the night of sorrow",dark_may_be_the_night_of_sorrow,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,86,"Joy in the Morning","That cometh joy in the morning","R. K. H.","R. K. Higgins",,dark_may_be_the_night_of_sorr_higgins,34565321234654334556,English,,
DISCIPLE,"Following Jesus","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,140c,"Following Jesus",,,Mozart,,ellesdie_mozart,111132211222243211,English,,
"DUKE STREET","Latter Day Glory","Behold the heathen waits to know",behold_the_heathen_waits_to_know,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,131a,"Latter Day Glory",,,"J. Hatton",,duke_street_hatton,134567176555565,English,,
"DUKE STREET","Heavenly Unction","O Spirit of the Living God",o_spirit_of_the_living_god_in_all_thy_pl,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,131b,"Heavenly Unction",,,"J. Hatton",,duke_street_hatton,134567176555565,English,,
"DUKE STREET","The Lord's Blessing","Except the Lord our labors bless",except_the_lord_our_labors_bless,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,131c,"The Lord's Blessing",,,"J. Hatton",,duke_street_hatton,134567176555565,English,,
EMMONS,"Dear Redeemer","Thou, dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,135a,"Dear Redeemer",,,Burgmuller,,emmons_burgmuller,51113153531322711233,English,,
EMMONS,"The Dearest Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,135b,"The Dearest Name",,,Burgmuller,,emmons_burgmuller,51113153531322711233,English,,
"[Fair were thy fruits and fadeless thy flowers]","Beautiful Eden","Fair were thy fruits and fadeless thy flowers",fair_were_thy_fruits_and_fadeless_thy_fl,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,111,"Beautiful Eden","Beautiful Eden, refuge from strife","F. E. Belden","H. P. Danks",,fair_were_thy_fruits_and_fadeless_danks,56532121651234323451,English,,
"[Father, at thy footstool kneeling]",Now!,"Father, at thy footstool kneeling",father_at_thy_footstool,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,75,Now!,,"Tracy Clinton","T. C. O'Kane",,father_at_thy_footstool_bend_okane,32154332354217132154,English,,
"[Forward! be our watchword]","Forward, Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,42,"Forward, Our Watchword","Forward! forward in the conflict","Henry Alford","T. C. O'Kane",,forward_be_our_watchword_okane,55655322321556553223,English,,
"[Gather the cherished ones]","Our Cherished Ones","Gather the cherished ones",gather_the_cherished_ones,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,91,"Our Cherished Ones",,,"T. C. O'K.",,gather_the_cherished_ones_56532,56532176156657175655,English,,
"[Gently, Lord, O gently lead us]","Lord, Gently Lead Us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,23,"Lord, Gently Lead Us","Deal gently with thy servants","Thomas Hastings","Carey Boggess",,gently_lord_o_gently_lead_us_boggess,51572764676556712345,English,,
"[Glorious things of thee are spoken]","City of Our God","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,3,"City of Our God",,"John Newton","T. C. O'Kane",,glorious_things_of_thee_are_spok_okane,34455567153456171653,English,,
"[Glory be to the Father, and to the Son]",Gloria,"Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,93,Gloria,,,,,chant_171223,1712232171,English,,
"[Go tell the story of Jesus]","Tell the Story of Jesus","Go tell the story of Jesus",go_tell_the_story_of_jesus_to_some_poor_,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,68,"Tell the Story of Jesus","Go tell the story of Jesus","Mary B. Colby","John R. Sweney",,go_tell_the_story_of_jesus_sweney,33213451122543332134,English,,
"[Great joy to all people, good tidings we bring]","Good Tidings","Great joy to all people, good tidings we bring",great_joy_to_all_people,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,114,"Good Tidings","Good tidings, good tidings","F. E. Belden","F. E. Belden",,great_joy_to_all_people_good_belden,53215356543354322234,English,,
GUIDE,"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,15,,,,"M. M. Wells",,guide_wells,5511321233517,English,,
"[Hark! hark my soul, angelic songs are swelling]","Hark, Hark, My Soul!","Hark! hark my soul, angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,77,"Hark, Hark, My Soul!","Angels of Jesus, Angels of light","F. W. Faber","Milton Wellings",,hark_hark_my_soul_angelic_songs_wellings,33334327551123433212,English,,
"[Haste, trav'ler, haste! the night comes on]","Haste, Traveler! Haste","Haste, trav'ler, haste! the night comes on",traveler_haste_the_night_comes_on,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,31,"Haste, Traveler! Haste","The night is coming on","Wm. B. Collyer","Carey Boggess",,haste_traveler_haste_the_night_boggess,34551766535542465334,English,,
"[He that dwelleth in the presence]","In the Shadow of Thy Wing","He that dwelleth in the presence",he_that_dwelleth_in_the_presence_of_the_,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,58,"In the Shadow of Thy Wing","Hide me in the secret Of thy presence","Amelia M. Starkweather","Jno. R. Sweney",,he_that_dwelleth_in_the_presence_sweney,345321177124323,English,,
"[Hear the royal proclamation]","Jesus Reigns","Hear the royal proclamation",hear_the_royal_proclamation,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,109,"Jesus Reigns","Lo! he reigns, he reigns victorious",,"T. C. O'Kane",,hear_the_royal_proclamation_okane,555433332122234,English,,
"[Hear you not the voice of Jesus]","Give Me Welcome","Hear you not the voice of Jesus",hear_you_not_the_voice_of_jesus,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,51,"Give Me Welcome","I will welcome, I will welcome","E. O. E.","E. O. Excell",,hear_you_not_the_voice_of_jesus_excell,56531216565325556532,English,,
"HEAVENLY SHORE","The Goodly Land","Far from these scenes of night",far_from_these_narrow_scenes_of_night,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,137d,"The Goodly Land",,,,,dunbar_dunbar_13215,13215721553123255333,English,,
"HEAVENLY SHORE","Christian Joys","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,137e,"Christian Joys",,,,,dunbar_dunbar_13215,13215721553123255333,English,,
"HEAVENLY SHORE",Grace,"Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,137f,Grace,,,,,dunbar_dunbar_13215,13215721553123255333,English,,
HEBRON,Protection,"Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,131d,Protection,,,"Lowell Mason",,hebron_mason,5356567117231765,English,,
HEBRON,"By grace, through faith","We have no outward righteousness",we_have_no_outward_righteousness,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,131e,"By grace, through faith",,,"Lowell Mason",,hebron_mason,5356567117231765,English,,
HEBRON,"Entirely Thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,131f,"Entirely Thine",,,"Lowell Mason",,hebron_mason,5356567117231765,English,,
HENDON,"The Precious Bible","Holy Bible! book divine!",holy_bible_book_divine_precious_treasure,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,138b,"The Precious Bible",,,Malan,,hendon_malan,111513543333242,English,,
HENDON,"For a General Blessing","Lord, we come before thee now",lord_we_come_before_thee_now,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,138c,"For a General Blessing",,,Malan,,hendon_malan,111513543333242,English,,
HENDON,"Glorious Time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,138d,"Glorious Time",,,Malan,,hendon_malan,111513543333242,English,,
"[Here on earth, where foes surround us]","For us the Lamb was Slain","Here on earth, where foes surround us",here_on_earth_where_foes_surround_us,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,38,"For us the Lamb was Slain","Lord, for us the Lamb was slain",Anon.,"E. T. O'Kane",,here_on_earth_where_foes_surr_okane,55535443517667136654,English,,
"HOME , SWEET HOME!","Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,144a,"Sweet Home",,,Bishop,,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"HOME , SWEET HOME!","I Would Not Live Alway","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,144b,"I Would Not Live Alway",,,Bishop,,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
HORTON,"Danger of Delay","Hasten, sinner, to be wise!",hasten_sinner_to_be_wise,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,139a,"Danger of Delay",,,Wartensee,,horton_schnydervonwartensee,51311655423165765321,English,,
HORTON,"Come, My Soul","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,139b,"Come, My Soul",,,Wartensee,,horton_schnydervonwartensee,51311655423165765321,English,,
HORTON,"Communion with God","Softly now the light of day",softly_now_the_light_of_day,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,139c,"Communion with God",,,Wartensee,,horton_schnydervonwartensee,51311655423165765321,English,,
"[Hover o'er me, Holy Spirit]","Fill Me Now","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,121,"Fill Me Now","Fill me now, fill me now","E. H. Stokes, D.D.","Jno. R. Sweney",,hover_oer_me_holy_spirit_sweney,332156123456532,English,,
"[How sweet is the Sabbath, the morning of rest]","How Sweet is the Sabbath","How sweet is the Sabbath, the morning of rest",how_sweet_is_the_sabbath_the_season_of,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,9,"How Sweet is the Sabbath",,,,,how_sweet_is_the_sabbath_the_33456,33456661176554465355,English,,German
HURSLEY,"Sun of My Soul","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,130a,"Sun of My Soul",,,"Peter Ritter",,hursley_ritter,11117123213333,English,,
HURSLEY,"The Divine Teacher","How sweetly flowed the Gospel sound",how_sweetly_flowed_the_gospels_sound,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,130b,"The Divine Teacher",,,"Peter Ritter",,hursley_ritter,11117123213333,English,,
HURSLEY,"Grateful Praise","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,130c,"Grateful Praise",,,"Peter Ritter",,hursley_ritter,11117123213333,English,,
"[I am dwelling on the mountain]","Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,128a,"Is Not This the Land of Beulah?","Is this not the land of Beulah",,"T. C. O'K.",,i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"[I am guided on the way]","No Other Name","I am guided on the way",i_am_guided_on_the_way,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,34,"No Other Name","O the name, So sweet, so dear","Mrs. C. L. Shacklock","T. C. O'Kane",,i_am_guided_on_the_way_okane,55121717123212123432,English,,
"[I am waiting for a message from the land of the leal]","I am waiting for a Message","I am waiting for a message from the land of the leal",i_am_waiting_for_a_message_from_the,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,98,"I am waiting for a Message","I am waiting, I am waiting","Leander Wise","J. B. Ferguson",,i_am_waiting_for_a_message_ferguson,51334332132165345555,English,,
"[I have found a friend in Jesus, he's every thing to me]","The Lily of the Valley","I have found a friend in Jesus, he's every thing to me",i_have_found_a_friend_in_jesus_hes_every,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,89,"The Lily of the Valley","In sorrow he's my comfort, in trouble he's my stay",,"T. C. O'Kane",,salvationist_hays,1355655312116512,English,,
"[I have sought in worldly pleasure]","All the World to Me","I have sought in worldly pleasure",i_have_sought_in_worldly_pleasure,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,13,"All the World to Me","Jesus satisfies my longings","Tracy Clinton","T. C. O'Kane",,i_have_sought_in_worldly_pleasure_okane,34536554427652433453,English,,
"[I have work enough to do]","Work Enough to Do","I have work enough to do",i_have_work_enough_to_do_ere_the_sun_goe,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,20,"Work Enough to Do",,"Josephine Pollard","T. C. O'Kane",,i_have_work_enough_to_do_okane,12333332344434556543,English,,
"[I heard the voice of Jesus say]","The Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,39,"The Voice of Jesus",,"Horatius Bonar, D.D.","T. C. O'Kane",,i_heard_the_voice_of_jesus_say_okane,555545611171231,English,,
"[I know I love thee better, Lord]","Felt, not Told","I know I love thee better, Lord",i_know_i_love_thee_better_lord,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,44,"Felt, not Told","The half has never yet been told","Frances Ridley Havergal","T. C. O'Kane",,i_know_i_love_thee_better_lord_okane,12333211765551712123,English,,
"[I need thee every hour]","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,95,"I Need Thee Every Hour","I need thee; O, I need thee!","Mrs. A. S. Hawks","Rev. Robert Lowry",,need_lowry,1321711121655,English,,
"[I will cling to the cross every hour]","Unto Thee will I Cling","I will cling to the cross every hour",i_will_cling_to_the_cross_every_hour,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,72,"Unto Thee will I Cling","Unto thee will I cling","Rev. Dwight Williams","D. B. Towner",,i_will_cling_to_the_cross_every_h_towner,12321D6U121D7U12D75,English,,
"[If all the pow'rs of earth combine]","Fear Not","If all the pow'rs of earth combine",if_all_the_powers_of_earth_combine,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,40,"Fear Not","Fear not! fear not!","Ellen Oliver","Carey Boggess",,if_all_the_powers_of_earth_comb_boggess,51765615567123234253,English,,
"[In the secret of his presence]","Jesus Keeps, I Know not How","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,6,"Jesus Keeps, I Know not How","In the secret of his presence","Henry Burton","T. C. O'Kane",,in_the_secret_of_his_presence_okane,12333221135321212333,English,,
"[In the strife with sin and error]","The Christian","In the strife with sin and error",in_the_strife_with_sin_and_error,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,16,"The Christian",,"E. A. Barnes","T. C. O'Kane",,in_the_strife_with_sin_and_error_okane,34455567153456176543,English,,
"[In the vineyard of the Lord go work today]","Rally to the Master's Call","In the vineyard of the Lord go work today",in_the_vineyard_of_the_lord_go_work_toda,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,50,"Rally to the Master's Call","Work for all, work for all","Frank M. Davis","T. C. O'Kane",,in_the_vineyard_of_the_lord_okane,12333452344452345321,English,,
"[Is there joy among the angels]","Joy among the Angels","Is there joy among the angels",is_there_joy_among_the_angels,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,52b,"Joy among the Angels","There is joy among the angels","R. K. H.","R. K. Higgins",,is_there_joy_among_the_angels_higgins,55111117123334313545,English,,
"[Jesus died on Calvary]","Only the Blood of Jesus","Jesus died on Calvary",jesus_died_on_calvary_clinton,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,22,"Only the Blood of Jesus","O ""Fountain filled with blood""","Tracy Clinton","T. C. O'Kane",,jesus_died_on_calvary_okane,33445534432212333445,English,,
"[Jesus has something for children to do]","Something to Do","Jesus has something for children to do",jesus_has_something_for_children_to_do,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,65,"Something to Do","Something to do, something to do","F. E. B.","F. E. Belden",,jesus_has_something_for_children_belden,15131354534342323115,English,,
"[Jesus, I thee believe]","Jesus, my All","Jesus, I thee believe",jesus_i_thee_believe,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,59,"Jesus, my All",,"Hezekiah Butterworth","T. C. O'Kane",,jesus_i_thee_believe_okane,34533212343345332123,English,,
"[Jesus only let the vision]","Jesus Only","Jesus only let the vision",jesus_only_let_the_vision,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,43,"Jesus Only","Jesus only! Jesus only!","Jane Crewdson","Lucy J. Rider",,jesus_only_let_the_vision_rider,513121765351315,English,,
"[Jesus shall reign where'er the sun]","All Hail Immanuel","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,63,"All Hail Immanuel","All hail Immanuel!","J. Watts","Carl Wilhelm",,jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"[Jesus, still lead on, till our rest be won]","Still Lead On","Jesus, still lead on, till our rest be won",jesus_still_lead_on,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,11,"Still Lead On",,Zinzendorf,"T. C. O'K.",,jesus_still_lead_on_okane,12321234323455556533,English,,
